Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó & Farruko,Calma (Remix),1,1,4,37,2019-10-20,37,2019-10-20
2,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),2,2,4,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,4,60,2019-10-20,7,2019-11-17
4,up,Doni,Te Amo Sem Compromisso,4,2,4,,,,
5,up,MC Livinho,Se Prepara 2 (feat. Mc Pedrinho) [Remix],7,5,3,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,4,,,,
7,down,Anitta & J Balvin,Downtown,6,2,4,,,,
8,up,Ozuna & Anitta,Muito Calor,12,8,4,,,,
9,down,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,4,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,4,4,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,1,4,29,2019-11-17,5,2020-02-02
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,6,4,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,9,4,3,2019-10-06,3,2019-10-06
14,up,Bad Bunny,Vete,63,14,2,55,2019-11-24,12,2019-12-01
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,12,4,21,2019-10-06,19,2019-10-13
16,up,Skank,Sutilmente,16,4,4,,,,
17,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,13,4,27,2019-10-06,27,2019-10-06
18,down,Bad Bunny,MIA (feat. Drake),17,14,4,,,,
19,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",69,19,2,,,,
20,down,Shakira,Chantaje (feat. Maluma),19,12,4,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,15,4,,,,
22,down,Charlie Brown Jr.,Me Encontra,20,4,4,,,,
23,down,Maluma,11 PM,22,17,4,68,2019-10-06,68,2019-10-06
24,down,Maluma,Felices los 4,23,18,4,,,,
25,up,Nicky Jam & J Balvin,X,25,22,4,,,,
26,up,Marisa Monte,Amor I Love You,26,6,4,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,20,4,53,2019-10-06,53,2019-10-06
28,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),27,23,4,94,2019-10-20,94,2019-10-20
29,down,Camilo & Pedro Capó,Tutu,28,23,4,17,2019-10-06,15,2019-10-13
30,down,Shakira & Maluma,Clandestino,29,25,4,,,,
31,down,Maluma & J Balvin,Qué Pena,30,22,4,37,2019-10-06,33,2019-10-13
32,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),31,12,4,,,,
33,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),35,33,4,,,,
34,up,Mc Anonimo,Pagou De Superada,36,23,4,,,,
35,down,Pedro Capó,Calma,32,28,4,,,,
36,down,ROSALÍA,Malamente,33,25,4,,,,
37,up,Adriana Partimpim,Fico Assim Sem Você,38,18,4,,,,
38,down,J Balvin,Blanco,18,18,3,,,,
39,up,"J. バルヴィン, ジェオン & Anitta",Machika,40,38,4,,,,
40,down,Bad Bunny & Tainy,Callaita,39,33,4,28,2019-10-06,23,2019-10-20
41,down,1Kilo,Duro Igual Concreto,34,32,4,,,,
42,up,Marisa Monte,Não Vá Embora,43,24,4,,,,
43,up,Zé Ramalho,Chão de Giz,45,6,4,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,44,44,4,72,2019-10-06,48,2019-11-03
45,up,Lulu Santos,Apenas Mais Uma de Amor,51,33,4,,,,
46,up,Marisa Monte,Ainda Lembro,50,30,4,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,26,4,,,,
48,up,Zeca Baleiro,Telegrama,52,20,4,,,,
49,down,Skank,Ainda Gosto Dela,48,8,4,,,,
50,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,49,48,4,,,,
51,down,Ozuna,Hasta Que Salga el Sol,46,28,4,,,,
52,down,Becky G.,MALA SANTA,42,4,4,87,2019-10-27,87,2019-10-27
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,26,4,,,,
54,up,Carlos Vives & Shakira,La Bicicleta,54,38,4,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,50,4,,,,
56,down,Doni,Passei de Nave,47,38,4,,,,
57,up,Los Hermanos,Último Romance,71,44,4,,,,
58,up,Adriana Calcanhotto,Esquadros,74,24,4,,,,
59,up,RPM,Olhar 43,78,22,4,,,,
60,down,Alejandro Sanz,Corazón Partío,59,48,4,,,,
61,up,Jennifer Lopez,Baila Conmigo,72,44,4,,,,
62,up,CNCO,Pretend,68,57,4,,,,
63,up,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],85,41,4,,,,
64,down,Nicky Jam & Anuel AA,Whine Up,61,42,4,,,,
65,down,Shakira,Me Enamoré,55,31,4,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama,84,51,4,,,,
67,down,Paulo Londra,Adán y Eva,65,65,4,,,,
68,down,Shakira,"Whenever, Wherever",62,14,4,33,2020-02-09,33,2020-02-09
69,down,Skank,Dois Rios,56,18,4,,,,
70,-,Los Hermanos,Sentimental,-,13,1,,,,
71,down,Natti Natasha & Ozuna,Criminal,67,47,4,,,,
72,up,Diogo Nogueira,Coisa Boa (feat. Mahmundi),89,72,2,,,,
73,up,Raimundos,Eu Quero Ver o Oco,92,41,3,,,,
74,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,72,4,14,2019-10-06,12,2019-10-13
75,down,Daddy Yankee,Que Tire pa Lante,64,57,4,97,2019-10-20,11,2019-11-03
76,up,J Balvin & Willy William,Mi Gente,87,19,4,,,,
77,up,Frejat,Amor Pra Recomeçar,97,49,3,,,,
78,down,"Lunay, Ozuna & Anuel AA",Aventura,58,35,4,70,2019-11-24,62,2019-12-29
79,up,Adriana Calcanhotto,Mentiras,86,25,3,,,,
80,up,Ricky Martin,Livin' la Vida Loca,88,38,4,,,,
81,down,CNCO & Manuel Turizo,Pegao,57,57,4,,,,
82,-,Ozuna,Fantasía,-,31,1,,,,
83,down,CNCO,Reggaetón Lento (Bailemos),75,75,4,,,,
84,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),60,60,4,,,,
85,down,"Tainy, Anuel AA & Ozuna",Adicto,70,61,4,9,2019-10-06,9,2019-10-06
86,down,Maluma,HP,66,64,4,,,,
87,down,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),76,72,4,,,,
88,up,CNCO,Mamita,98,88,2,,,,
89,-,José Feliciano,Feliz Navidad,-,11,1,48,2019-12-29,48,2019-12-29
90,-,RPM,Louras Geladas,-,74,1,,,,
91,down,J Balvin & Bad Bunny,QUÉ PRETENDES,80,80,4,80,2019-10-06,60,2019-10-27
92,down,Shakira,Perro Fiel (feat. Nicky Jam),73,40,3,,,,
93,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),94,66,4,94,2019-11-03,94,2019-11-03
94,-,Carlos Viernes,Vamos Pa La Playa,-,24,1,,,,
95,up,Frejat,Segredos,95,26,3,,,,
96,-,O Rappa,O Que Sobrou do Céu,-,69,1,,,,
97,-,Orochi,Mainstreet,-,88,1,,,,
98,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,2,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,77,4,,,,
100,-,O Rappa,Me Deixa,-,28,3,,,,
