Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,3,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),3,1,63,31,2020-09-27,31,2020-09-27
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,3,,,,
4,up,Japãozin,Carinha de Neném,4,1,10,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,108,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,62,94,2021-01-31,47,2021-03-07
7,up,Anitta & J Balvin,Downtown,7,2,108,,,,
8,up,Charlie Brown Jr.,Me Encontra,8,4,108,,,,
9,up,Farruko,Pepas,9,3,18,,,,
10,up,Kali Uchis,telepatía,11,1,54,27,2021-02-28,6,2021-03-28
11,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,18,11,3,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,108,,,,
13,up,KAROL G & Nicki Minaj,Tusa,13,1,108,29,2019-11-17,5,2020-02-02
14,down,Skank,Sutilmente,10,4,108,,,,
15,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,12,108,,,,
16,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,2,108,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),17,1,108,37,2019-10-20,37,2019-10-20
18,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),26,4,6,,,,
19,down,Lunay & Anitta,TODO O NADA,16,6,28,,,,
20,up,Shakira,Chantaje (feat. Maluma),24,12,108,,,,
21,down,Maluma,Hawái,19,2,70,63,2020-08-09,2,2020-09-20
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,2,71,14,2020-08-02,10,2020-08-23
23,down,J Balvin & Skrillex,In Da Getto,20,13,22,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,108,60,2019-10-20,7,2019-11-17
25,up,Anitta,Loco,25,1,44,,,,
26,up,Maluma,Felices los 4,27,18,108,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,29,2,57,3,2020-11-08,1,2020-11-15
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,3,44,21,2021-02-07,21,2021-02-07
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,3,108,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,108,,,,
31,up,Christina Aguilera,Somos Nada,52,31,2,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,4,8,,,,
33,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),34,29,7,,,,
34,down,Adriana Partimpim,Fico Assim Sem Você,32,18,108,,,,
35,down,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,22,7,5,,,,
36,up,Los Hermanos,Sentimental,39,13,99,,,,
37,down,Rauw Alejandro,Todo De Ti,31,3,28,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),40,2,55,29,2020-11-15,29,2020-11-15
39,down,Maluma,Sobrio,36,18,21,,,,
40,up,Zeca Baleiro,Telegrama,41,20,108,,,,
41,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),46,1,72,,,,
42,up,Zé Ramalho,Chão de Giz,57,6,108,,,,
43,up,Bad Bunny,Yonaguni,44,7,26,,,,
44,down,Skank,Ainda Gosto Dela,37,8,108,,,,
45,down,O Rappa,Me Deixa,38,28,94,,,,
46,down,Shakira,"Whenever, Wherever",42,14,108,33,2020-02-09,33,2020-02-09
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,15,108,,,,
48,down,Skank,Vou Deixar,45,27,52,,,,
49,down,Caetano Veloso,Sozinho,47,29,70,,,,
50,up,RPM,Olhar 43,55,22,108,,,,
51,up,Marisa Monte,Ainda Lembro,53,30,107,,,,
52,down,"Ozuna, Doja Cat & Sia",Del Mar,50,12,65,,,,
53,up,ROSALÍA & Travis Scott,TKN,63,1,79,96,2020-05-31,21,2020-06-07
54,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,56,18,12,,,,
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,32,78,,,,
56,up,Selena Gomez,De Una Vez,90,2,44,40,2021-01-24,40,2021-01-24
57,up,Daddy Yankee,Con Calma (feat. Snow),61,4,108,,,,
58,up,Carlos Vives & Shakira,La Bicicleta,92,38,102,,,,
59,down,1Kilo,Duro Igual Concreto,51,32,105,,,,
60,down,Skank,Dois Rios,58,18,108,,,,
61,up,Shakira & Maluma,Clandestino,77,25,108,,,,
62,up,Los Hermanos,Último Romance,65,44,97,,,,
63,down,Vanessa da Mata,Amado,62,27,37,,,,
64,down,Zezé Di Camargo & Luciano,Você Vai Ver,60,18,83,,,,
65,up,Ricky Martin,Livin' la Vida Loca,67,38,98,,,,
66,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,6,15,,,,
67,down,Bad Bunny,MIA (feat. Drake),54,14,108,,,,
68,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,68,1,,,,
69,up,Nicky Jam & J Balvin,X,89,22,103,,,,
70,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,7,52,6,2020-12-06,6,2020-12-06
71,-,Whindersson Nunes,Morena (feat. João Gomes),-,15,1,,,,
72,up,Alejandro Sanz,Corazón Partío,86,48,99,,,,
73,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,13,17,,,,
74,up,Maluma,11 PM,98,17,106,68,2019-10-06,68,2019-10-06
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,47,52,,,,
76,down,Frejat,Segredos,73,26,75,,,,
77,-,Selena Gomez,Buscando Amor,-,10,9,,,,
78,down,Adriana Calcanhotto,Esquadros,59,24,105,,,,
79,down,Aventura & Bad Bunny,Volví,70,11,17,,,,
80,down,Saib,When It Rains,48,25,4,,,,
81,-,Selena Gomez,Vicio,-,9,12,,,,
82,down,TINI & L-Gante,Bar,68,68,2,,,,
83,-,Selena Gomez,Adiós,-,12,11,,,,
84,down,Frejat,Amor Pra Recomeçar,82,49,80,,,,
85,down,Adriana Calcanhotto,Mentiras,75,25,92,,,,
86,down,Lulu Santos,Apenas Mais Uma de Amor,85,33,102,,,,
87,down,ROSALÍA,Malamente,76,25,86,,,,
88,up,J Balvin,Una Nota,94,4,12,,,,
89,-,Zezé Di Camargo & Luciano,Como um Anjo,-,89,1,,,,
90,up,Raimundos,Eu Quero Ver o Oco,96,41,55,,,,
91,down,Japãozin,Amarok,71,52,8,,,,
92,up,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),95,19,24,,,,
93,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,68,,,,
94,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,88,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,9,104,3,2019-10-06,3,2019-10-06
96,down,Raimundos,I Saw You Saying (That You Say That You Saw),78,67,38,,,,
97,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,98,21,2019-10-06,19,2019-10-13
98,down,O Rappa,O Que Sobrou do Céu,80,67,38,,,,
99,-,José Feliciano,Feliz Navidad,-,11,13,48,2019-12-29,48,2019-12-29
100,down,Tokischa & ROSALÍA,Linda,84,13,13,,,,
