Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,38,31,2020-09-27,31,2020-09-27
2,up,Kali Uchis,telepatía,2,1,29,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,37,94,2021-01-31,47,2021-03-07
4,up,Anitta,Loco,6,1,19,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,83,,,,
6,up,KAROL G & Nicki Minaj,Tusa,9,1,83,29,2019-11-17,5,2020-02-02
7,down,Anitta,Girl From Río (feat. DaBaby),5,5,3,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,11,6,83,,,,
9,up,Maluma,Hawái,10,2,45,63,2020-08-09,2,2020-09-20
10,up,Anitta & J Balvin,Downtown,12,2,83,,,,
11,down,Charlie Brown Jr.,Me Encontra,8,4,83,,,,
12,down,Lunay & Anitta,TODO O NADA,7,6,3,,,,
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,2,83,,,,
14,up,Skank,Sutilmente,14,4,83,,,,
15,up,Rauw Alejandro,Todo De Ti,19,3,3,,,,
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,46,14,2020-08-02,10,2020-08-23
17,down,Maluma & The Weeknd,Hawái (Remix),15,2,30,29,2020-11-15,29,2020-11-15
18,down,Pedro Capó & Farruko,Calma (Remix),17,1,83,37,2019-10-20,37,2019-10-20
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,83,60,2019-10-20,7,2019-11-17
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,3,19,21,2021-02-07,21,2021-02-07
21,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,12,83,,,,
22,up,Lorenza Pozza,Isn't She Lovely,23,22,3,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,83,,,,
24,up,Shakira,Chantaje (feat. Maluma),24,12,83,,,,
25,up,Maluma,Felices los 4,26,18,83,,,,
26,up,Zeca Baleiro,Telegrama,28,20,83,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,32,3,2020-11-08,1,2020-11-15
28,up,Zé Felipe & Virginia,Tranquilita,38,6,9,,,,
29,up,Now United,Baila,29,13,5,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,15,83,,,,
31,up,Sebastián Yatra & Myke Towers,Pareja Del Año,36,31,6,24,2021-05-02,9,2021-05-16
32,up,Selena Gomez,De Una Vez,32,2,21,40,2021-01-24,40,2021-01-24
33,up,"Ozuna, Doja Cat & Sia",Del Mar,42,12,40,,,,
34,up,Caetano Veloso,Sozinho,44,29,45,,,,
35,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),31,1,47,,,,
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,7,28,6,2020-12-06,6,2020-12-06
37,down,Adriana Partimpim,Fico Assim Sem Você,33,18,83,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,26,83,,,,
39,up,J Balvin & Maria Becerra,Qué Más Pues?,74,29,2,,,,
40,down,Bad Bunny,MIA (feat. Drake),35,14,83,,,,
41,up,Zé Ramalho,Chão de Giz,52,6,83,,,,
42,down,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],34,26,13,,,,
43,down,Boza,Hecha Pa' Mi,41,25,20,88,2020-12-27,46,2021-02-07
44,down,Daddy Yankee,Con Calma (feat. Snow),37,4,83,,,,
45,up,RPM,Olhar 43,48,22,83,,,,
46,-,Bad Bunny,Yonaguni,-,7,1,,,,
47,up,Skank,Dois Rios,61,18,83,,,,
48,up,Maluma,11 PM,50,17,83,68,2019-10-06,68,2019-10-06
49,down,Skank,Ainda Gosto Dela,47,8,83,,,,
50,down,ROSALÍA & Travis Scott,TKN,45,1,54,96,2020-05-31,21,2020-06-07
51,-,Coyote Beatz & Djonga,Easy Money,-,13,1,,,,
52,up,1Kilo,Duro Igual Concreto,60,32,82,,,,
53,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],46,10,14,,,,
54,down,Shakira,"Whenever, Wherever",39,14,83,33,2020-02-09,33,2020-02-09
55,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,19,1,,,,
56,down,Marisa Monte,Ainda Lembro,55,30,82,,,,
57,up,Zezé Di Camargo & Luciano,Você Vai Ver,59,18,59,,,,
58,up,Nicky Jam & J Balvin,X,62,22,83,,,,
59,up,Ricky Martin,Livin' la Vida Loca,66,38,75,,,,
60,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,53,30,10,53,2021-03-28,13,2021-05-02
61,up,Frejat,Segredos,72,26,51,,,,
62,up,ITZY,SHOOT!,98,40,6,,,,
63,up,Luis Miguel,La Barca,100,63,21,,,,
64,up,Kali Uchis,fue mejor,91,16,29,,,,
65,down,Greg Ferreira,O Pai Ta On,51,25,25,,,,
66,up,Lulu Santos,Apenas Mais Uma de Amor,79,38,80,,,,
67,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,69,4,20,17,2021-01-31,17,2021-01-31
68,down,Shakira & Maluma,Clandestino,57,25,83,,,,
69,down,Adriana Calcanhotto,Esquadros,54,24,80,,,,
70,up,Carlos Vives & Shakira,La Bicicleta,82,38,80,,,,
71,down,Greg Ferreira,Eu falei pros meus mano,49,23,8,,,,
72,down,Bad Bunny & Luar La L,100 MILLONES,68,68,2,,,,
73,down,KAROL G,EL MAKINON,56,30,11,63,2021-04-04,43,2021-05-02
74,up,Adriana Calcanhotto,Mentiras,83,25,71,,,,
75,up,Kali Uchis,telepatía (acoustic),87,47,2,,,,
76,-,Dualto,Vamo Pro Baile (Corpo Mix),-,76,1,,,,
77,down,TINI & Maria Becerra,Miénteme,63,47,6,,,,
78,down,Los Hermanos,Sentimental,70,13,75,,,,
79,-,Luis Fonsi & Myke Towers,Bésame,-,79,1,,,,
80,-,Greg Ferreira,O Corre Virou,-,80,1,,,,
81,up,O Rappa,Me Deixa,81,28,72,,,,
82,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,9,83,3,2019-10-06,3,2019-10-06
83,up,Adriana Calcanhotto,Metade,84,39,16,,,,
84,down,Los Hermanos,Último Romance,71,44,74,,,,
85,down,J Balvin & Khalid,Otra Noche Sin Ti,30,10,9,,,,
86,up,O Rappa,O Que Sobrou do Céu,94,69,25,,,,
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,5,60,74,2020-04-19,18,2020-08-09
88,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,32,54,,,,
89,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),96,6,13,,,,
90,-,Greg Ferreira,Mlk Sonhador,-,46,10,,,,
91,-,ROSALÍA,Malamente,-,25,71,,,,
92,-,Kali Uchis & Jhay Cortez,La Luz,-,24,21,,,,
93,-,Kali Uchis,fue mejor (acoustic),-,93,1,,,,
94,down,Natti Natasha & Becky G.,Ram Pam Pam,65,52,6,,,,
95,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,81,,,,
96,down,Greg Ferreira,BLESSED,78,30,16,,,,
97,down,Lulu Santos,Último Romântico,95,63,24,,,,
98,down,Manuel Turizo & Maluma,Amor en Coma,86,71,5,,,,
99,down,J Balvin & Willy William,Mi Gente,67,19,78,,,,
100,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,22,22,,,,
