Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,19,,,,
2,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,2,13,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,1,14,,,,
4,up,Anitta,Mil Veces,4,1,21,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,227,,,,
6,up,Anitta,Funk Rave,6,1,38,,,,
7,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,8,7,4,,,,
8,up,Charlie Brown Jr.,Me Encontra,10,4,227,,,,
9,down,Anitta,Envolver,7,1,122,,,,
10,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,11,6,97,,,,
11,up,MC IG 4MM,Diz ai qual é o Plano,16,10,6,,,,
12,up,Anitta,Used To Be,12,1,30,,,,
13,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,14,5,102,,,,
14,up,Skank,Ainda Gosto Dela,19,8,227,,,,
15,up,Zé Ramalho,Chão de Giz,17,6,227,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),18,12,227,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,61,,,,
18,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),24,1,42,,,,
19,up,Skank,Sutilmente,23,4,227,,,,
20,down,KAROL G & Tiësto,CONTIGO,13,7,4,,,,
21,up,Skank,Dois Rios,26,18,226,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,27,6,227,,,,
23,down,Kali Uchis,Igual Que Un Ángel,15,4,9,,,,
24,up,Anitta & J Balvin,Downtown,25,2,227,,,,
25,up,Adriana Calcanhotto,Esquadros,30,24,219,,,,
26,up,Zezé Di Camargo & Luciano,Você Vai Ver,28,18,202,,,,
27,down,Anitta & Melody,Mil Vezes (Remix),21,4,10,,,,
28,down,Bad Gyal & Anitta,Bota Niña,22,15,9,,,,
29,up,Bad Bunny,MONACO,29,4,22,,,,
30,up,KAROL G,TQG,34,2,55,,,,
31,up,Zeca Baleiro,Telegrama,31,20,227,,,,
32,up,Adriana Calcanhotto,Mentiras,32,25,161,,,,
33,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],35,1,32,,,,
34,up,Adriana Partimpim,Fico Assim Sem Você,37,18,227,,,,
35,down,ROSALÍA,DESPECHÁ,33,1,85,,,,
36,up,Frejat,Segredos,41,26,184,,,,
37,up,Skank,Vou Deixar,40,27,164,,,,
38,down,Vanessa da Mata,Amado,36,27,156,,,,
39,down,Kali Uchis,telepatía,38,1,173,27,2021-02-28,6,2021-03-28
40,down,Shakira,Can't Remember to Forget You (feat. Rihanna),39,18,66,,,,
41,up,Heitor Costa,Pássaro Noturno,43,22,18,,,,
42,up,Anitta,Me Gusta (with Cardi B & Myke Towers),42,1,182,31,2020-09-27,31,2020-09-27
43,up,O Rappa,Me Deixa,45,28,213,,,,
44,down,MC IG 4MM,Diz Ai Qual é o Plano 2,9,9,3,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,26,215,,,,
46,up,RPM,Olhar 43,46,22,227,,,,
47,up,Skank,Uma Canção é Pra Issó,58,42,76,,,,
48,down,Bad Bunny & Jhay Cortez,Dakiti,47,2,175,3,2020-11-08,1,2020-11-15
49,up,KAROL G & Nicki Minaj,Tusa,54,1,227,29,2019-11-17,5,2020-02-02
50,up,Dj Chris No Beat & Luan Pereira,Tapinha,51,8,83,,,,
51,up,Zé Ramalho,Avôhai (Versão Acústica),60,25,89,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,2,181,94,2021-01-31,47,2021-03-07
53,up,Lulu Santos,Apenas Mais Uma de Amor,55,38,204,,,,
54,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,44,11,121,,,,
55,down,Ana Castela,Boiadeira,52,17,89,,,,
56,down,Shakira,Chantaje (feat. Maluma),50,12,227,,,,
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,47,151,,,,
58,down,Anitta,Casi Casi,53,2,30,,,,
59,up,Shakira,"Whenever, Wherever",61,14,216,33,2020-02-09,33,2020-02-09
60,up,Titãs,Bichos Escrotos,63,35,46,,,,
61,up,Mc Daniel,Balmain (feat. Caio Passos),64,3,75,,,,
62,up,Lulu Santos,Tudo Azul,85,62,5,,,,
63,down,Adriana Calcanhotto,Metade,62,39,100,,,,
64,up,Maluma,Hawái,67,2,189,63,2020-08-09,2,2020-09-20
65,down,Farruko,Pepas,57,3,137,,,,
66,down,Frejat,Amor Pra Recomeçar,65,51,183,,,,
67,down,KAROL G & Peso Pluma,QLONA,59,31,31,,,,
68,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,4,96,,,,
69,up,Lulu Santos,Último Romântico,88,63,108,,,,
70,down,Manuel Turizo,La Bachata,69,27,81,,,,
71,down,Bad Bunny,MIA (feat. Drake),66,14,212,,,,
72,down,Shakira & Ozuna,Monotonía,70,3,68,,,,
73,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,72,29,88,,,,
74,down,Los Hermanos,Último Romance,73,44,202,,,,
75,up,KAROL G,PROVENZA,75,13,92,,,,
76,down,ROSALÍA,LA FAMA (feat. The Weeknd),71,2,120,,,,
77,up,Raimundos,Eu Quero Ver o Oco,77,41,93,,,,
78,-,Bad Bunny,Tití Me Preguntó,-,6,92,,,,
79,down,Kali Uchis,Pensamientos Intrusivos,76,9,9,,,,
80,up,Caetano Veloso,Sozinho,92,29,143,,,,
81,-,Los Hermanos,Sentimental,-,13,162,,,,
82,up,Bad Bunny,Moscow Mule,89,9,90,,,,
83,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,215,,,,
84,down,Os Paralamas do Sucesso,Vital E Sua Moto,81,46,133,,,,
85,down,Mc Daniel,Revoada,78,6,72,,,,
86,down,Guilherme Silva,Barquinha de Ouro,79,33,16,,,,
87,down,Exaltasamba,Telegrama,86,51,22,,,,
88,down,Titãs,Homem Primata,87,38,48,,,,
89,up,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),100,6,29,,,,
90,up,Titãs,Polícia,99,48,32,,,,
91,-,ROSALÍA & Rauw Alejandro,BESO,-,2,44,,,,
92,-,Céu,Malemolencia,-,64,18,,,,
93,-,Laura Pausini,La Solitudine,-,83,5,,,,
94,up,Chico Rey & Paraná,Um Degrau Na Escada,94,94,2,,,,
95,-,RPM,Louras Geladas,-,74,16,,,,
96,down,Alejandro Sanz,Corazón Partío,90,48,174,,,,
97,down,Daddy Yankee,Gasolina,74,37,55,,,,
98,down,O Rappa,O Que Sobrou do Céu,84,69,65,,,,
99,down,Kali Uchis,¿Cómo Así?,80,7,9,,,,
100,down,ROSALÍA,SAOKO,93,2,107,,,,
