Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,23,27,2021-02-28,6,2021-03-28
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,32,31,2020-09-27,31,2020-09-27
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,31,94,2021-01-31,47,2021-03-07
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,77,,,,
5,up,Anitta,Loco,5,1,13,,,,
6,up,KAROL G & Nicki Minaj,Tusa,9,1,77,29,2019-11-17,5,2020-02-02
7,up,Maluma,Hawái,11,2,39,63,2020-08-09,2,2020-09-20
8,up,Charlie Brown Jr.,Me Encontra,8,4,77,,,,
9,down,Zé Felipe & Virginia,Tranquilita,6,6,3,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,77,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,3,13,21,2021-02-07,21,2021-02-07
12,up,Anitta & J Balvin,Downtown,13,2,77,,,,
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,2,77,,,,
14,up,Skank,Sutilmente,14,4,77,,,,
15,up,Maluma & The Weeknd,Hawái (Remix),15,2,24,29,2020-11-15,29,2020-11-15
16,down,J Balvin & Khalid,Otra Noche Sin Ti,10,10,3,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,77,60,2019-10-20,7,2019-11-17
18,up,Pedro Capó & Farruko,Calma (Remix),18,1,77,37,2019-10-20,37,2019-10-20
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,40,14,2020-08-02,10,2020-08-23
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,77,,,,
21,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,12,77,,,,
22,up,Now United,Fiesta,68,22,2,,,,
23,up,Greg Ferreira,Eu falei pros meus mano,86,23,2,,,,
24,down,Shakira,Chantaje (feat. Maluma),22,12,77,,,,
25,down,Zeca Baleiro,Telegrama,21,20,77,,,,
26,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],23,10,8,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,7,22,6,2020-12-06,6,2020-12-06
28,down,Bad Bunny & Jhay Cortez,Dakiti,26,2,26,3,2020-11-08,1,2020-11-15
29,down,Selena Gomez,De Una Vez,28,2,15,40,2021-01-24,40,2021-01-24
30,down,Maluma,Felices los 4,27,18,77,,,,
31,up,Boza,Hecha Pa' Mi,31,25,14,88,2020-12-27,46,2021-02-07
32,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),33,1,41,,,,
33,down,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],29,26,7,,,,
34,down,"Ozuna, Doja Cat & Sia",Del Mar,30,12,34,,,,
35,up,ROSALÍA & Travis Scott,TKN,36,1,48,96,2020-05-31,21,2020-06-07
36,down,Caetano Veloso,Sozinho,34,29,39,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,77,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,15,77,,,,
39,up,KAROL G,EL MAKINON,41,30,5,63,2021-04-04,43,2021-05-02
40,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),32,6,7,,,,
41,down,Kali Uchis,fue mejor,38,16,23,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),48,4,77,,,,
43,up,Adriana Partimpim,Fico Assim Sem Você,43,18,77,,,,
44,down,Bad Bunny,MIA (feat. Drake),40,14,77,,,,
45,up,Zé Ramalho,Chão de Giz,46,6,77,,,,
46,down,Los Hermanos,Sentimental,37,13,69,,,,
47,up,Shakira,"Whenever, Wherever",56,14,77,33,2020-02-09,33,2020-02-09
48,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,52,4,14,17,2021-01-31,17,2021-01-31
49,down,Selena Gomez,Vicio,35,9,7,,,,
50,up,Skank,Ainda Gosto Dela,59,8,77,,,,
51,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,73,30,4,53,2021-03-28,13,2021-05-02
52,down,Selena Gomez,Adiós,39,12,7,,,,
53,up,Kali Uchis,te pongo mal(prendelo),74,12,23,,,,
54,down,Greg Ferreira,O Pai Ta On,45,25,19,,,,
55,up,Shakira & Maluma,Clandestino,58,25,77,,,,
56,down,RPM,Olhar 43,54,22,77,,,,
57,up,Kali Uchis,no eres tu(soy yo),70,33,18,,,,
58,down,Greg Ferreira,BLESSED,49,30,10,,,,
59,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,65,17,22,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,32,49,,,,
61,up,Kali Uchis,de nadie,78,27,19,,,,
62,up,Nicky Jam & J Balvin,X,62,22,77,,,,
63,up,Zezé Di Camargo & Luciano,Você Vai Ver,63,18,53,,,,
64,down,Skank,Dois Rios,50,18,77,,,,
65,up,Los Hermanos,Último Romance,87,44,68,,,,
66,up,1Kilo,Duro Igual Concreto,81,32,76,,,,
67,down,KAROL G,BICHOTA,55,25,27,95,2020-11-01,4,2021-01-03
68,-,Carlos Vives & Shakira,La Bicicleta,-,38,74,,,,
69,down,Ir-Sais,Dream Girl,64,3,50,,,,
70,up,Kali Uchis & Jhay Cortez,La Luz,83,24,18,,,,
71,up,Lulu Santos,Apenas Mais Uma de Amor,88,33,75,,,,
72,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,40,1,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,9,77,3,2019-10-06,3,2019-10-06
74,up,Alejandro Sanz,Corazón Partío,75,48,73,,,,
75,down,Selena Gomez,Buscando Amor,47,10,7,,,,
76,down,Adriana Calcanhotto,Metade,57,39,13,,,,
77,up,Shakira,La Tortura (feat. Alejandro Sanz),93,34,55,,,,
78,down,Maluma,11 PM,69,17,77,68,2019-10-06,68,2019-10-06
79,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,26,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,5,55,74,2020-04-19,18,2020-08-09
81,down,Adriana Calcanhotto,Esquadros,67,24,74,,,,
82,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,26,77,,,,
83,up,Kali Uchis,quiero sentirme bien,84,35,15,,,,
84,down,Maluma,Agua de Jamaica,79,16,13,,,,
85,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,13,67,27,2019-10-06,27,2019-10-06
86,-,Natti Natasha & Becky G.,Ram Pam Pam,-,52,1,,,,
87,-,Manuel Turizo & Maluma,Amor en Coma,-,71,1,,,,
88,-,Vanessa da Mata,Amado,-,27,10,,,,
89,-,ROSALÍA,Malamente,-,25,68,,,,
90,down,Chinem O Safadim,Pega o Pato,53,49,4,,,,
91,-,Maluma,Rumba (Puro Oro Anthem),-,78,1,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,12,77,21,2019-10-06,19,2019-10-13
93,down,Frejat,Amor Pra Recomeçar,82,49,56,,,,
94,-,Luis Miguel,La Barca,-,63,16,,,,
95,down,J Balvin & Willy William,Mi Gente (Alesso Remix),92,64,12,,,,
96,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,71,22,20,,,,
97,-,Frejat,Segredos,-,26,46,,,,
98,down,Marisa Monte,Ainda Lembro,60,30,76,,,,
99,down,O Rappa,Me Deixa,77,28,66,,,,
100,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,89,2,,,,
