Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,42,31,2020-09-27,31,2020-09-27
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,50,14,2020-08-02,10,2020-08-23
3,up,Kali Uchis,telepatía,3,1,33,27,2021-02-28,6,2021-03-28
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,41,94,2021-01-31,47,2021-03-07
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,87,,,,
6,up,Rauw Alejandro,Todo De Ti,10,3,7,,,,
7,up,Rauw Alejandro,Brazilera,39,7,2,,,,
8,up,Fred De Palma,Un altro ballo (feat. Anitta),53,8,2,,,,
9,down,Anitta,Loco,6,1,23,,,,
10,down,KAROL G & Nicki Minaj,Tusa,8,1,87,29,2019-11-17,5,2020-02-02
11,up,Charlie Brown Jr.,Me Encontra,12,4,87,,,,
12,down,Lunay & Anitta,TODO O NADA,7,6,7,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,11,6,87,,,,
14,down,Anitta & J Balvin,Downtown,9,2,87,,,,
15,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,2,87,,,,
16,down,Maluma,Hawái,15,2,49,63,2020-08-09,2,2020-09-20
17,down,Skank,Sutilmente,16,4,87,,,,
18,down,Bad Bunny,Yonaguni,14,7,5,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),17,1,87,37,2019-10-20,37,2019-10-20
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,3,23,21,2021-02-07,21,2021-02-07
21,down,Maluma & The Weeknd,Hawái (Remix),20,2,34,29,2020-11-15,29,2020-11-15
22,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),21,12,87,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,87,60,2019-10-20,7,2019-11-17
24,down,Shakira,Chantaje (feat. Maluma),22,12,87,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,24,2,36,3,2020-11-08,1,2020-11-15
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,3,87,,,,
27,up,"Nio García, J Balvin & Bad Bunny",AM Remix,71,27,2,,,,
28,down,Maluma,Felices los 4,25,18,87,,,,
29,down,Zeca Baleiro,Telegrama,27,20,87,,,,
30,up,"Ozuna, Doja Cat & Sia",Del Mar,32,12,44,,,,
31,down,Coyote Beatz & Djonga,Easy Money,28,13,5,,,,
32,up,Zé Felipe & Virginia,Tranquilita,33,6,13,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,15,87,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,26,87,,,,
35,up,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),87,19,4,,,,
36,down,Anitta,Girl From Río (feat. DaBaby),30,5,7,,,,
37,up,Adriana Partimpim,Fico Assim Sem Você,48,18,87,,,,
38,up,Marisa Monte,Ainda Lembro,45,30,86,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),40,4,87,,,,
40,up,Bad Bunny,MIA (feat. Drake),52,14,87,,,,
41,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),37,1,51,,,,
42,up,Now United,Baila,44,13,9,,,,
43,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,7,32,6,2020-12-06,6,2020-12-06
44,up,J Balvin & Maria Becerra,Qué Más Pues?,51,29,6,,,,
45,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,31,3,,,,
46,down,ROSALÍA & Travis Scott,TKN,38,1,58,96,2020-05-31,21,2020-06-07
47,down,J Balvin,Tu Veneno,29,23,9,,,,
48,down,J Balvin,Gris,26,26,11,,,,
49,down,Shakira,"Whenever, Wherever",41,14,87,33,2020-02-09,33,2020-02-09
50,up,RPM,Olhar 43,58,22,87,,,,
51,down,Lorenza Pozza,Isn't She Lovely,36,22,7,,,,
52,down,Zé Ramalho,Chão de Giz,50,6,87,,,,
53,down,Selena Gomez,De Una Vez,46,2,25,40,2021-01-24,40,2021-01-24
54,down,J Balvin & Willy William,Mi Gente,49,19,82,,,,
55,down,Caetano Veloso,Sozinho,42,29,49,,,,
56,up,Skank,Ainda Gosto Dela,68,8,87,,,,
57,up,Skank,Dois Rios,76,18,87,,,,
58,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,32,57,,,,
59,up,Ricky Martin,Livin' la Vida Loca,70,38,79,,,,
60,down,Boza,Hecha Pa' Mi,43,25,24,88,2020-12-27,46,2021-02-07
61,up,Los Hermanos,Último Romance,80,44,76,,,,
62,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,9,87,3,2019-10-06,3,2019-10-06
63,down,1Kilo,Duro Igual Concreto,55,32,85,,,,
64,down,Shakira & Maluma,Clandestino,59,25,87,,,,
65,up,O Rappa,Me Deixa,74,28,75,,,,
66,down,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],54,26,17,,,,
67,down,Los Hermanos,Sentimental,64,13,78,,,,
68,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,12,83,21,2019-10-06,19,2019-10-13
69,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],62,10,18,,,,
70,down,Nicky Jam & J Balvin,X,65,22,86,,,,
71,down,Zezé Di Camargo & Luciano,Você Vai Ver,67,18,62,,,,
72,up,Frejat,Segredos,81,26,54,,,,
73,-,J Balvin & Skrillex,In Da Getto,-,13,1,,,,
74,down,"MYA, TINI & Duki",2:50 Remix,72,72,2,,,,
75,down,Sebastián Yatra & Myke Towers,Pareja Del Año,56,31,10,24,2021-05-02,9,2021-05-16
76,up,Maluma,11 PM,78,17,87,68,2019-10-06,68,2019-10-06
77,down,Greg Ferreira,Eu falei pros meus mano,73,23,12,,,,
78,up,Natti Natasha & Ozuna,Criminal,86,47,59,,,,
79,up,TINI & Maria Becerra,Miénteme,98,47,10,,,,
80,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,31,,,,
81,up,Frejat,Amor Pra Recomeçar,94,49,63,,,,
82,down,Vanessa da Mata,Amado,63,27,16,,,,
83,up,Carlos Vives & Shakira,La Bicicleta,85,38,83,,,,
84,down,Adriana Calcanhotto,Esquadros,75,24,84,,,,
85,down,J Balvin,Azul,77,28,38,99,2020-03-29,70,2020-06-28
86,down,Danna Paola,MÍA,61,61,3,,,,
87,down,KAROL G,EL MAKINON,82,30,15,63,2021-04-04,43,2021-05-02
88,-,ITZY,SHOOT!,-,40,8,,,,
89,-,Greg Ferreira,O Pai Ta On,-,25,28,,,,
90,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,96,4,24,17,2021-01-31,17,2021-01-31
91,-,Marisa Monte,Panis Et Circenses,-,72,10,,,,
92,-,Adriana Calcanhotto,Mentiras,-,25,72,,,,
93,-,Kali Uchis,fue mejor,-,16,32,,,,
94,up,Alejandro Sanz,Corazón Partío,95,48,80,,,,
95,-,Greg Ferreira,Tudo que to Vivendo,-,66,2,,,,
96,down,ROSALÍA,Malamente,83,25,75,,,,
97,down,J Balvin,Rojo,66,10,41,36,2020-03-08,35,2020-03-29
98,-,Skank,Vou Deixar,-,27,32,,,,
99,down,J Balvin & Khalid,Otra Noche Sin Ti,97,10,13,,,,
100,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,31,,,,
