Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,34,,,,
2,up,Anitta,Gata,2,2,12,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,139,,,,
4,up,Skank,Sutilmente,12,4,139,,,,
5,up,Farruko,Pepas,5,3,49,,,,
6,up,Anitta,Me Gusta (with Cardi B & Myke Towers),7,1,94,31,2020-09-27,31,2020-09-27
7,down,ROSALÍA,SAOKO,4,2,22,,,,
8,up,Charlie Brown Jr.,Me Encontra,10,4,139,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,6,6,11,,,,
10,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),8,8,19,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,4,8,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,2,34,,,,
13,down,ROSALÍA,CANDY,9,2,16,,,,
14,up,Anitta & J Balvin,Downtown,14,2,139,,,,
15,up,Gabriel Sater & João Carlos Martins,Amor de Índio,15,12,7,,,,
16,up,Zé Ramalho,Chão de Giz,49,6,139,,,,
17,down,ROSALÍA,CHICKEN TERIYAKI,13,3,19,,,,
18,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),29,12,139,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,17,6,139,,,,
20,up,Skank,Ainda Gosto Dela,25,8,139,,,,
21,down,KAROL G,PROVENZA,19,13,11,,,,
22,down,KAROL G & Nicki Minaj,Tusa,21,1,139,29,2019-11-17,5,2020-02-02
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,2,93,94,2021-01-31,47,2021-03-07
24,down,Bad Bunny,Tití Me Preguntó,23,6,8,,,,
25,-,Marisa Monte,Amor I Love You,-,6,32,,,,
26,down,Bad Bunny,Moscow Mule,24,9,8,,,,
27,down,ROSALÍA,DIABLO,18,7,16,,,,
28,up,Zeca Baleiro,Telegrama,35,20,139,,,,
29,up,Sergio Mendes,Oba-La-La,63,13,2,,,,
30,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),22,9,16,,,,
31,down,Kali Uchis,telepatía,26,1,85,27,2021-02-28,6,2021-03-28
32,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,37,5,14,,,,
33,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,34,6,9,,,,
34,down,ROSALÍA,HENTAI,32,5,16,,,,
35,down,ROSALÍA,BIZCOCHITO,27,5,16,,,,
36,down,Shakira,Chantaje (feat. Maluma),33,12,139,,,,
37,-,Marisa Monte,Beija Eu,-,37,1,,,,
38,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,29,8,,,,
39,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,45,11,34,,,,
40,up,Maluma,Hawái,42,2,101,63,2020-08-09,2,2020-09-20
41,down,Bad Bunny,Efecto,39,33,7,,,,
42,up,RPM,Olhar 43,71,22,139,,,,
43,down,ROSALÍA,MOTOMAMI,28,9,16,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),41,1,139,37,2019-10-20,37,2019-10-20
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,2,139,,,,
46,up,Vanessa da Mata,Amado,69,27,68,,,,
47,down,Adriana Partimpim,Fico Assim Sem Você,40,18,139,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,102,14,2020-08-02,10,2020-08-23
49,down,Becky G. & KAROL G,MAMIII,36,9,21,,,,
50,down,Bad Bunny & Rauw Alejandro,Party,44,30,8,,,,
51,up,Skank,Dois Rios,65,18,138,,,,
52,up,Maluma,Felices los 4,52,18,139,,,,
53,up,O Rappa,Me Deixa,61,28,125,,,,
54,-,Adriana Calcanhotto,Esquadros,-,24,131,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,3,139,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,51,2,88,3,2020-11-08,1,2020-11-15
57,up,Los Hermanos,Último Romance,68,44,127,,,,
58,up,Zezé Di Camargo & Luciano,Você Vai Ver,76,18,114,,,,
59,up,Frejat,Segredos,81,26,96,,,,
60,down,Bad Bunny & Jhay Cortez,Tarot,55,44,8,,,,
61,down,ROSALÍA,CUUUUuuuuuute,43,11,16,,,,
62,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,7,1,,,,
63,up,Caetano Veloso,Sozinho,66,29,101,,,,
64,up,Los Hermanos,Sentimental,79,13,130,,,,
65,down,ROSALÍA,BULERÍAS,53,12,16,,,,
66,down,Shakira,"Whenever, Wherever",56,14,138,33,2020-02-09,33,2020-02-09
67,-,Marisa Monte,Não Vá Embora,-,24,32,,,,
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,139,,,,
69,-,Skank,Te Ver,-,43,48,,,,
70,down,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",48,35,8,,,,
71,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),54,10,22,,,,
72,-,Frejat,Amor Pra Recomeçar,-,49,98,,,,
73,up,Bad Bunny,MIA (feat. Drake),75,14,136,,,,
74,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,45,,,,
75,down,Marisa Monte,Ainda Lembro,73,30,138,,,,
76,down,ROSALÍA,DELIRIO DE GRANDEZA,50,15,16,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,2,139,60,2019-10-20,7,2019-11-17
78,-,Ana Castela,Boiadeira,-,17,1,,,,
79,down,1Kilo,Duro Igual Concreto,78,32,135,,,,
80,down,Bad Bunny,Después de la Playa,70,35,8,,,,
81,-,Lulu Santos,Apenas Mais Uma de Amor,-,33,116,,,,
82,-,Zé Ramalho,Avôhai (Versão Acústica),-,25,1,,,,
83,-,The S.A.Y,Reggaeton Beat,-,74,6,,,,
84,-,Adriana Calcanhotto,Metade,-,39,36,,,,
85,-,Ana Castela,Nóis É da Roça Bebê,-,44,1,,,,
86,-,Pedro Sampaio,Eita! (feat. Jhama),-,85,3,,,,
87,down,Anitta,Girl From Rio,31,3,13,,,,
88,down,Skank,Vou Deixar,77,27,83,,,,
89,down,Seu Jorge,Burguesinha,84,84,2,,,,
90,-,Seu Jorge,Mina do Condomínio,-,36,1,,,,
91,-,Adriana Calcanhotto,Mentiras,-,25,99,,,,
92,down,Shakira & Maluma,Clandestino,82,25,132,,,,
93,down,Seu Jorge,Amiga da Minha Mulher,86,37,2,,,,
94,down,Ricky Martin,Livin' la Vida Loca,83,38,128,,,,
95,down,ROSALÍA,G3 N15,67,13,16,,,,
96,-,Raimundos,Eu Quero Ver o Oco,-,91,2,,,,
97,down,Bad Bunny & Tainy,Callaita,62,33,41,28,2019-10-06,23,2019-10-20
98,down,ROSALÍA,COMO UN G,72,17,16,,,,
99,-,Bad Bunny,Yonaguni,-,7,51,,,,
100,-,O Rappa,Na Frente do Reto (Ao Vivo),-,75,20,,,,
