Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),1,1,7,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,6,14,2020-08-02,10,2020-08-23
3,up,KAROL G & Nicki Minaj,Tusa,3,1,43,29,2019-11-17,5,2020-02-02
4,up,ROSALÍA & Travis Scott,TKN,4,1,14,96,2020-05-31,21,2020-06-07
5,up,Maluma,Hawái,11,2,5,63,2020-08-09,2,2020-09-20
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,43,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,43,60,2019-10-20,7,2019-11-17
8,down,Pedro Capó & Farruko,Calma (Remix),7,1,43,37,2019-10-20,37,2019-10-20
9,down,Ir-Sais,Dream Girl,8,3,16,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,43,,,,
11,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),9,2,43,,,,
12,up,Anitta & J Balvin,Downtown,12,2,43,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,43,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,5,21,74,2020-04-19,18,2020-08-09
15,up,Skank,Sutilmente,16,4,43,,,,
16,down,Charlie Brown Jr.,Me Encontra,15,4,43,,,,
17,up,Shakira,Chantaje (feat. Maluma),18,12,43,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,4,43,,,,
19,up,Maluma,Felices los 4,24,18,43,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,14,43,,,,
21,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),71,21,2,67,2020-10-18,38,2020-11-15
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,19,8,66,2020-07-26,14,2020-08-09
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,15,43,,,,
24,down,Shakira & Anuel AA,Me Gusta,21,7,33,73,2020-01-19,50,2020-03-15
25,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,12,43,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,9,43,3,2019-10-06,3,2019-10-06
27,down,Adriana Partimpim,Fico Assim Sem Você,26,18,43,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,43,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,12,43,21,2019-10-06,19,2019-10-13
30,down,Becky G.,MALA SANTA,27,4,43,87,2019-10-27,87,2019-10-27
31,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,22,13,,,,
32,down,Nicky Jam & J Balvin,X,29,22,43,,,,
33,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),97,27,2,52,2020-08-30,37,2020-09-20
34,up,Zé Ramalho,Chão de Giz,36,6,43,,,,
35,up,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),48,22,4,,,,
36,down,Maluma,11 PM,35,17,43,68,2019-10-06,68,2019-10-06
37,down,Shakira & Maluma,Clandestino,33,25,43,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,26,43,,,,
39,up,KAROL G,"Ay, DiOs Mío!",57,33,8,48,2020-08-09,24,2020-09-06
40,down,Ozuna & Anitta,Muito Calor,39,8,43,,,,
41,down,Ozuna,Caramelo,22,18,12,65,2020-06-28,27,2020-08-16
42,down,Zeca Baleiro,Telegrama,34,20,43,,,,
43,up,Mc Balakinha & MC Morena,Macete 2,58,30,4,,,,
44,down,Skank,Ainda Gosto Dela,38,8,43,,,,
45,down,Lulu Santos,Apenas Mais Uma de Amor,40,33,43,,,,
46,down,Marisa Monte,Ainda Lembro,37,30,43,,,,
47,up,Natti Natasha & Ozuna,Criminal,69,47,43,,,,
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,13,43,27,2019-10-06,27,2019-10-06
49,up,Skank,Dois Rios,55,18,43,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,50,43,,,,
51,down,Carlos Vives & Shakira,La Bicicleta,45,38,43,,,,
52,down,Shakira,"Whenever, Wherever",41,14,43,33,2020-02-09,33,2020-02-09
53,down,RPM,Olhar 43,51,22,43,,,,
54,up,Adriana Calcanhotto,Mentiras,62,25,38,,,,
55,down,J Balvin,Rojo,44,10,27,36,2020-03-08,35,2020-03-29
56,down,Los Hermanos,Último Romance,49,44,43,,,,
57,up,Maluma,ADMV (Versión Urbana),73,43,14,,,,
58,up,J Balvin,Azul,70,28,23,99,2020-03-29,70,2020-06-28
59,down,1Kilo,Duro Igual Concreto,42,32,43,,,,
60,up,Kany García,Que Pasen los Días (feat. Gusttavo Lima),61,32,13,,,,
61,up,Alejandro Sanz,Corazón Partío,68,48,43,,,,
62,down,Doni,Te Amo Sem Compromisso,52,2,43,,,,
63,down,Adriana Calcanhotto,Esquadros,47,24,43,,,,
64,up,J Balvin & Willy William,Mi Gente (Alesso Remix),65,64,5,,,,
65,down,J Balvin & Willy William,Mi Gente,46,19,43,,,,
66,down,Los Hermanos,Sentimental,53,13,40,,,,
67,up,O Rappa,Me Deixa,93,28,33,,,,
68,down,ROSALÍA,Malamente,54,25,43,,,,
69,down,Shakira,Me Enamoré,56,31,43,,,,
70,down,Camilo & Pedro Capó,Tutu,50,23,43,17,2019-10-06,15,2019-10-13
71,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],63,20,43,53,2019-10-06,53,2019-10-06
72,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,66,12,11,,,,
73,-,CNCO,Beso,-,34,1,,,,
74,up,Caetano Veloso,Sozinho,77,29,5,,,,
75,up,Ricky Martin,Livin' la Vida Loca,82,38,42,,,,
76,-,Whindersson Nunes,Agora (feat. Rapadura),-,76,1,,,,
77,-,"Emilia, Bianca & Cabrera",Já é Tarde (No Más),-,77,1,,,,
78,up,Camilo,Favorito,79,44,19,32,2020-04-19,18,2020-04-26
79,down,J Balvin,Morado,75,16,34,72,2020-01-19,50,2020-03-29
80,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,88,33,14,31,2020-06-07,31,2020-06-07
81,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,79,6,94,2020-05-31,13,2020-07-26
82,up,Frejat,Segredos,96,26,29,,,,
83,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,52,8,89,2020-07-19,12,2020-08-16
84,-,Whindersson Nunes,Lado Oposto,-,84,1,,,,
85,down,Shakira,Perro Fiel (feat. Nicky Jam),64,40,41,,,,
86,down,"J. バルヴィン, ジェオン & Anitta",Machika,81,38,38,,,,
87,up,Daddy Yankee,Gasolina,98,37,14,,,,
88,down,Zezé Di Camargo & Luciano,Você Vai Ver,84,18,19,,,,
89,down,Raimundos,Eu Quero Ver o Oco,83,41,28,,,,
90,-,Vanessa da Mata,Amado,-,27,8,,,,
91,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),80,45,10,79,2020-07-05,50,2020-07-12
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,32,15,,,,
93,down,Mc Balakinha & MC Danny,Gol Branco,89,70,7,,,,
94,-,O Rappa,O Que Sobrou do Céu,-,67,10,,,,
95,-,Mc Balakinha & MC Morena,Macete,-,95,1,,,,
96,-,Los Hermanos,O Vencedor,-,75,7,,,,
97,down,Frejat,Amor Pra Recomeçar,95,49,40,,,,
98,-,Maluma,Cielo a un Diablo,-,98,1,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,2,10,94,2021-01-31,47,2021-03-07
100,down,J Balvin,Amarillo,76,5,24,30,2020-03-29,30,2020-03-29
