Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,21,27,2021-02-28,6,2021-03-28
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,30,31,2020-09-27,31,2020-09-27
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,29,94,2021-01-31,47,2021-03-07
4,up,Anitta,Loco,4,1,11,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,75,,,,
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,3,11,21,2021-02-07,21,2021-02-07
7,down,KAROL G & Nicki Minaj,Tusa,6,1,75,29,2019-11-17,5,2020-02-02
8,up,Maluma,Hawái,8,2,37,63,2020-08-09,2,2020-09-20
9,up,Charlie Brown Jr.,Me Encontra,9,4,75,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,75,,,,
11,up,Maluma & The Weeknd,Hawái (Remix),11,2,22,29,2020-11-15,29,2020-11-15
12,up,Anitta & J Balvin,Downtown,12,2,75,,,,
13,up,Skank,Sutilmente,13,4,75,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,75,60,2019-10-20,7,2019-11-17
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,38,14,2020-08-02,10,2020-08-23
16,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,2,75,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,1,75,37,2019-10-20,37,2019-10-20
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,75,,,,
19,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),20,6,5,,,,
20,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,12,75,,,,
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,7,20,6,2020-12-06,6,2020-12-06
22,up,Shakira,Chantaje (feat. Maluma),25,12,75,,,,
23,down,Selena Gomez,De Una Vez,15,2,13,40,2021-01-24,40,2021-01-24
24,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],18,10,6,,,,
25,up,"Ozuna, Doja Cat & Sia",Del Mar,34,12,32,,,,
26,up,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],26,26,5,,,,
27,down,Zeca Baleiro,Telegrama,23,20,75,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,24,2,24,3,2020-11-08,1,2020-11-15
29,up,Maluma,Felices los 4,33,18,75,,,,
30,down,Selena Gomez,Vicio,28,9,5,,,,
31,down,Selena Gomez,Adiós,27,12,5,,,,
32,up,Boza,Hecha Pa' Mi,35,25,12,88,2020-12-27,46,2021-02-07
33,up,Caetano Veloso,Sozinho,36,29,37,,,,
34,down,Selena Gomez,Buscando Amor,32,10,5,,,,
35,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),31,1,39,,,,
36,down,KAROL G,EL MAKINON,30,30,3,63,2021-04-04,43,2021-05-02
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,15,75,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),47,4,75,,,,
39,up,Bad Bunny,MIA (feat. Drake),43,14,75,,,,
40,up,Los Hermanos,Sentimental,51,13,67,,,,
41,down,Zé Ramalho,Chão de Giz,40,6,75,,,,
42,up,RPM,Olhar 43,49,22,75,,,,
43,up,Greg Ferreira,BLESSED,65,30,8,,,,
44,down,KAROL G,BICHOTA,42,25,25,95,2020-11-01,4,2021-01-03
45,up,Greg Ferreira,O Pai Ta On,54,25,17,,,,
46,down,Adriana Partimpim,Fico Assim Sem Você,41,18,75,,,,
47,down,Kali Uchis,fue mejor,46,16,21,,,,
48,-,Zé Felipe & Virginia,Tranquilita,-,6,1,,,,
49,up,Chinem O Safadim,Pega o Pato,55,49,2,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,26,75,,,,
51,up,BaianaSystem,Pachamama,64,51,2,,,,
52,down,ROSALÍA & Travis Scott,TKN,37,1,46,96,2020-05-31,21,2020-06-07
53,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,44,4,12,17,2021-01-31,17,2021-01-31
54,down,Adriana Calcanhotto,Metade,39,39,11,,,,
55,down,Skank,Dois Rios,53,18,75,,,,
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,32,47,,,,
57,up,Adriana Calcanhotto,Esquadros,69,24,72,,,,
58,up,J Balvin,Tu Veneno,59,23,4,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,5,53,74,2020-04-19,18,2020-08-09
60,up,Nicky Jam & J Balvin,X,60,22,75,,,,
61,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,66,17,20,,,,
62,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,9,75,3,2019-10-06,3,2019-10-06
63,down,Shakira & Maluma,Clandestino,52,25,75,,,,
64,-,J Balvin & Khalid,Otra Noche Sin Ti,-,10,1,,,,
65,down,Kali Uchis,no eres tu(soy yo),56,33,16,,,,
66,down,Ir-Sais,Dream Girl,58,3,48,,,,
67,up,O Rappa,Me Deixa,82,28,64,,,,
68,up,Kali Uchis,te pongo mal(prendelo),73,12,21,,,,
69,up,1Kilo,Duro Igual Concreto,85,32,74,,,,
70,down,Shakira,"Whenever, Wherever",62,14,75,33,2020-02-09,33,2020-02-09
71,down,Skank,Ainda Gosto Dela,50,8,75,,,,
72,down,Kali Uchis,de nadie,61,27,17,,,,
73,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,26,75,,,,
74,down,Marisa Monte,Ainda Lembro,63,30,74,,,,
75,up,Los Hermanos,Último Romance,87,44,66,,,,
76,up,Adriana Calcanhotto,Mentiras,94,25,65,,,,
77,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,95,30,2,53,2021-03-28,13,2021-05-02
78,down,Zezé Di Camargo & Luciano,Você Vai Ver,57,18,51,,,,
79,down,Ricky Martin,Livin' la Vida Loca,74,38,69,,,,
80,down,KAROL G,EL BARCO,77,77,3,,,,
81,down,Maluma,11 PM,70,17,75,68,2019-10-06,68,2019-10-06
82,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,12,75,21,2019-10-06,19,2019-10-13
83,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,53,,,,
84,down,"KAROL G, Anuel AA & J Balvin",Location,67,37,8,50,2021-02-21,50,2021-02-21
85,down,Lulu Santos,Apenas Mais Uma de Amor,79,33,73,,,,
86,down,Carlos Vives & Shakira,La Bicicleta,76,38,73,,,,
87,up,Myke Towers & Juhn,Bandido,93,56,12,40,2021-01-03,6,2021-02-28
88,down,Biel,Artigo 157 (feat. Tays Reis),75,22,12,,,,
89,up,Maluma,Agua de Jamaica,92,16,11,,,,
90,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,81,22,18,,,,
91,up,Alejandro Sanz,Corazón Partío,96,48,71,,,,
92,down,Kali Uchis & Jhay Cortez,La Luz,83,24,16,,,,
93,down,Shakira & Anuel AA,Me Gusta,71,7,64,73,2020-01-19,50,2020-03-15
94,-,Myke Towers & Ñengo Flow,BURBERRY,-,94,1,,,,
95,down,Kali Uchis,La Luna Enamorada,89,34,12,,,,
96,-,Natti Natasha & Ozuna,Criminal,-,47,57,,,,
97,up,J Balvin & Willy William,Mi Gente,99,19,71,,,,
98,-,Kali Uchis,ángel sin cielo,-,53,7,,,,
99,down,Frejat,Segredos,97,26,45,,,,
100,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,25,,,,
