Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,46,31,2020-09-27,31,2020-09-27
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,2,2,91,,,,
3,up,Rauw Alejandro,Todo De Ti,4,3,11,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,45,94,2021-01-31,47,2021-03-07
5,up,Kali Uchis,telepatía,5,1,37,27,2021-02-28,6,2021-03-28
6,up,Lunay & Anitta,TODO O NADA,8,6,11,,,,
7,up,Charlie Brown Jr.,Me Encontra,9,4,91,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,54,14,2020-08-02,10,2020-08-23
9,down,Anitta,Loco,7,1,27,,,,
10,up,Anitta & J Balvin,Downtown,10,2,91,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,6,91,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,1,91,29,2019-11-17,5,2020-02-02
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,2,91,,,,
14,down,Skank,Sutilmente,13,4,91,,,,
15,up,Maluma,Hawái,15,2,53,63,2020-08-09,2,2020-09-20
16,up,Bad Bunny,Yonaguni,17,7,9,,,,
17,down,J Balvin & Skrillex,In Da Getto,16,13,5,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,1,91,37,2019-10-20,37,2019-10-20
19,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,12,91,,,,
20,down,Fred De Palma,Un altro ballo (feat. Anitta),19,8,6,,,,
21,up,Maluma,Sobrio,27,18,4,,,,
22,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,3,27,21,2021-02-07,21,2021-02-07
23,up,Shakira,Chantaje (feat. Maluma),23,12,91,,,,
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,91,60,2019-10-20,7,2019-11-17
25,down,Maluma & The Weeknd,Hawái (Remix),24,2,38,29,2020-11-15,29,2020-11-15
26,up,Bad Bunny & Jhay Cortez,Dakiti,28,2,40,3,2020-11-08,1,2020-11-15
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,91,,,,
28,up,Maluma,Felices los 4,29,18,91,,,,
29,up,Zeca Baleiro,Telegrama,31,20,91,,,,
30,up,J Balvin & Maria Becerra,Qué Más Pues?,30,29,10,,,,
31,up,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),41,19,8,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,26,91,,,,
33,up,Vanessa da Mata,Amado,61,27,20,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),37,4,91,,,,
35,down,Adriana Partimpim,Fico Assim Sem Você,34,18,91,,,,
36,down,Zé Felipe & Virginia,Tranquilita,20,6,17,,,,
37,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,15,91,,,,
38,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),48,1,55,,,,
39,up,"Ozuna, Doja Cat & Sia",Del Mar,42,12,48,,,,
40,down,Bad Bunny,MIA (feat. Drake),38,14,91,,,,
41,up,Now United,Baila,49,13,13,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,7,36,6,2020-12-06,6,2020-12-06
43,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,36,17,4,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,46,44,28,72,2019-10-06,48,2019-11-03
45,up,Shakira,"Whenever, Wherever",45,14,91,33,2020-02-09,33,2020-02-09
46,-,Farruko,Pepas,-,3,1,,,,
47,down,Rauw Alejandro,Brazilera,32,7,6,,,,
48,up,Caetano Veloso,Sozinho,57,29,53,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,32,61,,,,
50,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,13,1,,,,
51,down,"Nio García, J Balvin & Bad Bunny",AM Remix,40,27,6,,,,
52,down,ROSALÍA & Travis Scott,TKN,43,1,62,96,2020-05-31,21,2020-06-07
53,down,Zé Ramalho,Chão de Giz,44,6,91,,,,
54,down,1Kilo,Duro Igual Concreto,51,32,89,,,,
55,up,Skank,Ainda Gosto Dela,59,8,91,,,,
56,down,Marisa Monte,Ainda Lembro,52,30,90,,,,
57,down,Shakira & Maluma,Clandestino,50,25,91,,,,
58,up,Skank,Dois Rios,60,18,91,,,,
59,down,RPM,Olhar 43,47,22,91,,,,
60,down,O Rappa,Me Deixa,53,28,79,,,,
61,up,Selena Gomez,De Una Vez,66,2,29,40,2021-01-24,40,2021-01-24
62,up,Los Hermanos,Último Romance,68,44,80,,,,
63,up,Ricky Martin,Livin' la Vida Loca,64,38,83,,,,
64,up,Adriana Calcanhotto,Esquadros,69,24,88,,,,
65,down,Zezé Di Camargo & Luciano,Você Vai Ver,63,18,66,,,,
66,up,J Balvin & Willy William,Mi Gente,67,19,86,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,9,91,3,2019-10-06,3,2019-10-06
68,up,Skank,Vou Deixar,70,27,35,,,,
69,up,Los Hermanos,Sentimental,73,13,82,,,,
70,down,Nicky Jam & J Balvin,X,62,22,90,,,,
71,down,Lorenza Pozza,Isn't She Lovely,55,22,11,,,,
72,up,Lulu Santos,Apenas Mais Uma de Amor,92,38,86,,,,
73,up,Adriana Calcanhotto,Mentiras,80,25,76,,,,
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,12,87,21,2019-10-06,19,2019-10-13
75,down,Coyote Beatz & Djonga,Easy Money,54,13,9,,,,
76,up,Carlos Vives & Shakira,La Bicicleta,76,38,87,,,,
77,down,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],56,26,21,,,,
78,up,J Balvin,Tu Veneno,82,23,12,,,,
79,down,Alejandro Sanz,Corazón Partío,71,48,83,,,,
80,up,TINI & Maria Becerra,Miénteme,88,47,14,,,,
81,up,Sebastián Yatra & Myke Towers,Pareja Del Año,81,31,14,24,2021-05-02,9,2021-05-16
82,up,J Balvin,Gris,85,26,15,,,,
83,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,47,35,,,,
84,up,Shakira,Me Enamoré,87,31,77,,,,
85,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],77,10,22,,,,
86,down,Sebastián Yatra & Reik,Un Año,75,72,7,,,,
87,up,Lulu Santos,Último Romântico,91,63,27,,,,
88,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,50,61,,,,
89,down,Frejat,Segredos,79,26,58,,,,
90,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,90,1,,,,
91,up,Luis Miguel,La Barca,97,63,26,,,,
92,-,Natti Natasha & Ozuna,Criminal,-,47,62,,,,
93,-,Daddy Yankee,Gasolina,-,37,21,,,,
94,-,DJ Topo & Mc Yago,Me Liga Depois Que Eu to Ocupado (Brega Funk),-,94,1,,,,
95,down,"Mora, Bad Bunny & Sech",Volando (Remix),83,60,4,,,,
96,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,26,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz),89,34,60,,,,
98,down,Boza,Hecha Pa' Mi,95,25,28,88,2020-12-27,46,2021-02-07
99,down,Frejat,Amor Pra Recomeçar,86,51,66,,,,
100,down,Maluma,11 PM,78,17,91,68,2019-10-06,68,2019-10-06
