Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó & Farruko,Calma (Remix),1,1,9,37,2019-10-20,37,2019-10-20
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,9,60,2019-10-20,7,2019-11-17
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,9,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),5,4,9,,,,
5,up,Doni,Te Amo Sem Compromisso,6,2,9,,,,
6,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),4,2,9,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,6,9,,,,
8,down,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,9,,,,
9,up,Anitta & J Balvin,Downtown,10,2,9,,,,
10,up,KAROL G & Nicki Minaj,Tusa,12,1,9,29,2019-11-17,5,2020-02-02
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,9,9,3,2019-10-06,3,2019-10-06
12,up,Ozuna & Anitta,Muito Calor,14,8,9,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,12,9,21,2019-10-06,19,2019-10-13
14,up,Skank,Sutilmente,16,4,9,,,,
15,up,Bad Bunny,MIA (feat. Drake),17,14,9,,,,
16,up,Shakira,Chantaje (feat. Maluma),19,12,9,,,,
17,up,Luis Fonsi & Demi Lovato,Échame la Culpa,18,15,9,,,,
18,up,Charlie Brown Jr.,Me Encontra,20,4,9,,,,
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,13,9,27,2019-10-06,27,2019-10-06
20,up,Maluma,Felices los 4,21,18,9,,,,
21,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,12,9,,,,
22,up,Nicky Jam & J Balvin,X,26,22,9,,,,
23,up,Marisa Monte,Amor I Love You,23,6,9,,,,
24,up,Carlos Viernes,Vamos Pa La Playa,60,24,4,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,20,9,53,2019-10-06,53,2019-10-06
26,up,Maluma,11 PM,27,17,9,68,2019-10-06,68,2019-10-06
27,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),28,23,9,94,2019-10-20,94,2019-10-20
28,up,Pedro Capó,Calma,35,28,9,,,,
29,up,Zé Ramalho,Chão de Giz,30,6,9,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,9,,,,
31,down,Adriana Partimpim,Fico Assim Sem Você,29,18,9,,,,
32,down,Camilo & Pedro Capó,Tutu,31,23,9,17,2019-10-06,15,2019-10-13
33,up,Shakira & Maluma,Clandestino,33,25,9,,,,
34,down,MC Livinho,Se Prepara 2 (feat. Mc Pedrinho) [Remix],8,5,8,,,,
35,up,Zeca Baleiro,Telegrama,37,20,9,,,,
36,up,Mc Anonimo,Pagou De Superada,36,23,9,,,,
37,up,RPM,Olhar 43,39,22,9,,,,
38,up,Lulu Santos,Apenas Mais Uma de Amor,42,38,9,,,,
39,down,Ricky Martin,Livin' la Vida Loca,38,38,9,,,,
40,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),49,33,9,,,,
41,up,"J. バルヴィン, ジェオン & Anitta",Machika,43,38,9,,,,
42,down,Marisa Monte,Não Vá Embora,34,24,9,,,,
43,up,Maluma & J Balvin,Qué Pena,45,22,9,37,2019-10-06,33,2019-10-13
44,up,Carlos Vives & Shakira,La Bicicleta,51,38,9,,,,
45,down,Bad Bunny,Vete,41,14,7,55,2019-11-24,12,2019-12-01
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,26,9,,,,
47,down,Skank,Ainda Gosto Dela,40,8,9,,,,
48,down,1Kilo,Duro Igual Concreto,44,32,9,,,,
49,up,ROSALÍA,Malamente,52,25,9,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,50,44,9,72,2019-10-06,48,2019-11-03
51,down,Bad Bunny & Tainy,Callaita,48,33,9,28,2019-10-06,23,2019-10-20
52,down,Marisa Monte,Ainda Lembro,46,30,9,,,,
53,up,Greg Ferreira,Sāo Paulo,87,52,2,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,50,9,,,,
55,up,Shakira,Me Enamoré,56,31,9,,,,
56,down,Becky G.,MALA SANTA,54,4,9,87,2019-10-27,87,2019-10-27
57,up,J Balvin & Willy William,Mi Gente,59,19,9,,,,
58,up,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],65,41,9,,,,
59,down,Skank,Dois Rios,53,18,9,,,,
60,down,Shakira,"Whenever, Wherever",57,14,9,33,2020-02-09,33,2020-02-09
61,up,Claudia Leitte,Perigosinha,64,5,4,,,,
62,up,Alejandro Sanz,Corazón Partío,62,48,9,,,,
63,up,Ozuna,Hasta Que Salga el Sol,68,28,9,,,,
64,up,Adriana Calcanhotto,Esquadros,66,24,9,,,,
65,down,Frejat,Amor Pra Recomeçar,63,51,8,,,,
66,up,O Rappa,Me Deixa,67,28,6,,,,
67,-,Jennifer Lopez,Baila Conmigo,-,44,8,,,,
68,up,Os Paralamas do Sucesso,Vital E Sua Moto,69,46,6,,,,
69,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,58,48,9,,,,
70,up,Los Hermanos,Sentimental,71,13,6,,,,
71,-,MC Livinho & Mc Pedrinho,Se Prepara 2,-,71,1,,,,
72,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",61,19,7,,,,
73,up,Natti Natasha & Ozuna,Criminal,76,47,9,,,,
74,down,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),72,72,7,,,,
75,-,Shakira,Perro Fiel (feat. Nicky Jam),-,40,7,,,,
76,up,CNCO,Reggaetón Lento (Bailemos),77,75,8,,,,
77,up,Paulo Londra,Adán y Eva,95,65,7,,,,
78,up,Daddy Yankee,Que Tire pa Lante,94,57,9,97,2019-10-20,11,2019-11-03
79,down,J Balvin,Blanco,73,18,8,,,,
80,down,João Gilberto,Chega de Saudade (Remastered),74,74,3,,,,
81,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,5,,,,
82,-,Raimundos,Eu Quero Ver o Oco,-,41,6,,,,
83,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,5,,,,
84,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,84,3,,,,
85,up,Doni,Passei de Nave,91,38,9,,,,
86,up,Skank,Vou Deixar,97,27,2,,,,
87,down,Skank,Te Ver,80,43,3,,,,
88,-,Becky G. & Natti Natasha,Sin Pijama,-,51,8,,,,
89,-,Ozuna,Fantasía,-,31,5,,,,
90,-,Ultraje a Rigor,Nós Vamos Invadir Sua Praia,-,90,1,,,,
91,-,Diogo Nogueira,Verdade Chinesa (Ao Vivo),-,78,1,,,,
92,down,Los Hermanos,Último Romance,70,44,9,,,,
93,-,Ara Ketu,Ara Ketu Bom Demais,-,7,1,,,,
94,-,Nicky Jam & Anuel AA,Whine Up,-,42,8,,,,
95,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),98,66,9,94,2019-11-03,94,2019-11-03
96,down,Marisa Monte,O Que Me Importa,75,48,4,,,,
97,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,96,1,,,,
98,down,O Rappa,Na Frente do Reto (Ao Vivo),96,75,2,,,,
99,-,Marisa Monte,Não É Fácil,-,78,1,,,,
100,-,Lulu Santos,Último Romântico,-,63,1,,,,
