Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Savage Funk,2,1,4,,,,
2,up,"Anitta, Brray & Bad Gyal",Double Team,3,1,9,,,,
3,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,5,1,23,,,,
4,down,Anitta,Grip,1,1,4,,,,
5,down,Anitta,Lose Ya Breath,4,3,4,,,,
6,up,Anitta,Funk Rave,7,1,48,,,,
7,up,Anitta,Aceita,13,7,4,,,,
8,down,Anitta,Fria,6,4,4,,,,
9,down,Anitta,Cria De Favela,8,8,4,,,,
10,up,Anitta & Sam Smith,Ahi,11,9,4,,,,
11,down,Anitta,Meme,9,8,4,,,,
12,down,Anitta,Sabana,10,10,4,,,,
13,down,Anitta,Puta Cara,12,10,4,,,,
14,up,Marshmello & Luísa Sonza,Sou Musa do Verão,16,1,29,,,,
15,down,Anitta,Mil Veces,14,1,31,,,,
16,down,Anitta,Love In Common,15,14,4,,,,
17,up,Charlie Brown Jr.,Só Os Loucos Sabem,17,2,237,,,,
18,up,Peso Pluma & Anitta,BELLAKEO,18,1,24,,,,
19,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,19,7,14,,,,
20,up,Zé Ramalho,Chão de Giz,21,6,237,,,,
21,down,Charlie Brown Jr.,Me Encontra,20,4,237,,,,
22,up,Skank,Ainda Gosto Dela,23,8,237,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,12,237,,,,
24,up,floyymenor & Cris Mj,Gata Only,24,16,6,,,,
25,up,Anitta,Envolver,27,1,132,,,,
26,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,25,5,112,,,,
27,up,Skank,Sutilmente,28,4,237,,,,
28,up,"Luan Pereira, MC Ryan SP & MC PH",Fivela da Lacoste (feat. AgroPlay),85,28,2,,,,
29,up,Zezé Di Camargo & Luciano,Você Vai Ver,29,18,212,,,,
30,up,Shakira,Puntería,30,4,9,,,,
31,up,Skank,Dois Rios,31,18,236,,,,
32,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",36,28,5,,,,
33,up,Zé Ramalho,Avôhai (Versão Acústica),35,25,99,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,33,6,237,,,,
35,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,25,1,,,,
36,-,Ritchie,Menina Veneno,-,29,1,,,,
37,-,Marisa Monte,Amor I Love You,-,6,98,,,,
38,down,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,32,32,4,,,,
39,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),34,1,52,,,,
40,-,Iñigo Quintero,Si No Estás,-,38,1,,,,
41,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,29,1,,,,
42,up,Vanessa da Mata,Amado,43,27,166,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,71,,,,
44,-,Seu Jorge,Mina do Condomínio,-,36,4,,,,
45,down,KAROL G,TQG,37,2,65,,,,
46,down,Adriana Partimpim,Fico Assim Sem Você,40,18,237,,,,
47,-,Seu Jorge,Amiga da Minha Mulher,-,37,5,,,,
48,down,Skank,Vou Deixar,44,27,174,,,,
49,down,KAROL G & Nicki Minaj,Tusa,46,1,237,29,2019-11-17,5,2020-02-02
50,down,Zeca Baleiro,Telegrama,42,20,237,,,,
51,up,O Rappa,Me Deixa,51,28,223,,,,
52,down,Farruko,Pepas,45,3,147,,,,
53,down,Kali Uchis,telepatía,47,1,183,27,2021-02-28,6,2021-03-28
54,up,KAROL G,PROVENZA,57,13,100,,,,
55,down,Frejat,Amor Pra Recomeçar,53,49,193,,,,
56,down,Os Paralamas do Sucesso,Vital E Sua Moto,55,46,143,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,26,225,,,,
58,down,Bad Bunny,MONACO,54,4,32,,,,
59,up,KAROL G,AMARGURA,73,59,5,,,,
60,up,Skank,Uma Canção é Pra Issó,61,42,86,,,,
61,up,KAROL G & Peso Pluma,QLONA,64,31,41,,,,
62,down,Anitta & J Balvin,Downtown,48,2,237,,,,
63,down,Lulu Santos,Apenas Mais Uma de Amor,62,33,214,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,49,2,185,3,2020-11-08,1,2020-11-15
65,down,Los Hermanos,Último Romance,56,44,212,,,,
66,-,Marisa Monte,Não Vá Embora,-,24,112,,,,
67,up,Maluma,Felices los 4,71,18,229,,,,
68,down,ROSALÍA,DESPECHÁ,58,1,95,,,,
69,-,J Balvin & Willy William,Mi Gente,-,19,114,,,,
70,down,O Rappa,O Que Sobrou do Céu,69,67,75,,,,
71,down,Adriana Calcanhotto,Metade,70,39,109,,,,
72,up,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),84,72,2,,,,
73,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,52,1,,,,
74,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],93,1,42,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),68,47,161,,,,
76,down,RPM,Olhar 43,60,22,237,,,,
77,up,Alejandro Sanz,Corazón Partío,80,48,183,,,,
78,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,22,6,107,,,,
79,up,Exaltasamba,Telegrama,88,51,32,,,,
80,up,Titãs,Homem Primata,90,38,58,,,,
81,down,Titãs,Bichos Escrotos,67,35,56,,,,
82,down,Kali Uchis,Igual Que Un Ángel,76,4,19,,,,
83,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,29,97,,,,
84,down,Raimundos,Eu Quero Ver o Oco,82,41,101,,,,
85,down,Shakira,Chantaje (feat. Maluma),75,12,237,,,,
86,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,79,4,106,,,,
87,down,KAROL G & Tiësto,CONTIGO,77,7,14,,,,
88,down,Adriana Calcanhotto,Esquadros,38,24,229,,,,
89,down,Adriana Calcanhotto,Mentiras,41,25,171,,,,
90,down,Caetano Veloso,Sozinho,52,29,152,,,,
91,down,Ana Castela,Boiadeira,59,17,99,,,,
92,up,RPM,Louras Geladas,94,74,26,,,,
93,-,"Moreno Veloso, Maria Bethânia & Caetano Veloso",A Donzela Se Casou (feat. Zeca Veloso & Tom Veloso),-,93,1,,,,
94,-,Marisa Monte,O Que Me Importa,-,48,79,,,,
95,up,Guilherme Silva,Barquinha de Ouro,95,33,26,,,,
96,up,Bad Bunny,Moscow Mule,99,9,97,,,,
97,down,Lulu Santos,Último Romântico,81,63,117,,,,
98,down,Shakira,Can't Remember to Forget You (feat. Rihanna),50,18,76,,,,
99,down,Anitta,Me Gusta (with Cardi B & Myke Towers),92,1,192,31,2020-09-27,31,2020-09-27
100,down,Lulu Santos,Tudo Azul,97,62,14,,,,
