Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),2,1,3,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,22,,,,
3,up,Anitta,Envolver,4,1,83,,,,
4,down,Bad Bunny,WHERE SHE GOES,1,1,4,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,188,,,,
6,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,6,5,63,,,,
7,up,ROSALÍA,DESPECHÁ,7,1,46,,,,
8,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,8,6,58,,,,
9,up,Marisa Monte,Amor I Love You,9,6,81,,,,
10,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,10,7,,,,
11,up,Zé Ramalho,Chão de Giz,12,6,188,,,,
12,down,Charlie Brown Jr.,Me Encontra,11,4,188,,,,
13,down,KAROL G,TQG,10,2,16,,,,
14,down,Skank,Ainda Gosto Dela,13,8,188,,,,
15,up,Skank,Sutilmente,15,4,188,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),20,12,188,,,,
17,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,14,4,6,,,,
18,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),19,8,68,,,,
19,down,ROSALÍA & Rauw Alejandro,BESO,17,2,12,,,,
20,up,Ana Castela,Boiadeira,21,17,50,,,,
21,down,ROSALÍA,LLYLM,18,3,20,,,,
22,up,Skank,Dois Rios,23,18,187,,,,
23,down,Mc Daniel,Balmain (feat. Caio Passos),22,3,36,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,29,6,188,,,,
25,up,Dj Chris No Beat & Luan Pereira,Tapinha,31,8,44,,,,
26,up,ROSALÍA,SAOKO,27,2,71,,,,
27,down,Zeca Baleiro,Telegrama,24,20,188,,,,
28,up,Anitta & J Balvin,Downtown,30,2,188,,,,
29,down,Shakira & Ozuna,Monotonía,26,3,34,,,,
30,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,34,11,83,,,,
31,up,Adriana Partimpim,Fico Assim Sem Você,32,18,188,,,,
32,up,Frejat,Segredos,33,26,145,,,,
33,down,Kali Uchis,telepatía,28,1,134,27,2021-02-28,6,2021-03-28
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,83,,,,
35,up,Shakira,Can't Remember to Forget You (feat. Rihanna),37,18,27,,,,
36,up,Adriana Calcanhotto,Esquadros,38,24,180,,,,
37,down,Marisa Monte,Não Vá Embora,35,24,81,,,,
38,up,Zezé Di Camargo & Luciano,Você Vai Ver,45,18,163,,,,
39,down,Shakira,Acróstico,25,12,5,,,,
40,up,RPM,Olhar 43,49,22,188,,,,
41,down,Skank,Vou Deixar,39,27,125,,,,
42,down,Manuel Turizo,La Bachata,40,27,44,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,2,142,94,2021-01-31,47,2021-03-07
44,up,Titãs,Bichos Escrotos,56,35,7,,,,
45,up,Titãs,Flores,53,16,43,,,,
46,up,Anitta,Me Gusta (with Cardi B & Myke Towers),47,1,143,31,2020-09-27,31,2020-09-27
47,down,Farruko,Pepas,46,3,98,,,,
48,down,KAROL G & Nicki Minaj,Tusa,44,1,188,29,2019-11-17,5,2020-02-02
49,down,Vanessa da Mata,Amado,41,27,117,,,,
50,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,4,57,,,,
51,up,Bad Bunny,Tití Me Preguntó,51,6,57,,,,
52,-,ROSALÍA,TUYA,-,7,1,,,,
53,up,Frejat,Amor Pra Recomeçar,54,51,147,,,,
54,up,O Rappa,Me Deixa,59,28,174,,,,
55,up,Lulu Santos,Apenas Mais Uma de Amor,61,38,165,,,,
56,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,2,187,,,,
57,up,Os Paralamas do Sucesso,Vital E Sua Moto,63,46,94,,,,
58,up,KAROL G,WATATI (feat. Aldo Ranks),84,4,2,,,,
59,down,Shakira,Chantaje (feat. Maluma),58,12,188,,,,
60,down,Anitta,Gata,57,2,61,,,,
61,up,Titãs,Homem Primata,76,38,16,,,,
62,down,Mc Daniel,Revoada,48,6,40,,,,
63,up,Zé Ramalho,Avôhai (Versão Acústica),67,25,50,,,,
64,down,Iguinho e Lulinha,"Te Amar, Te Amar",55,23,34,,,,
65,down,Shakira,"Whenever, Wherever",50,14,178,33,2020-02-09,33,2020-02-09
66,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,29,57,,,,
67,down,Adriana Calcanhotto,Mentiras,65,25,122,,,,
68,up,Lulu Santos,Último Romântico,79,63,80,,,,
69,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,47,115,,,,
70,up,Maluma,Felices los 4,74,18,188,,,,
71,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),75,70,8,,,,
72,down,Grupo Frontera & Bad Bunny,un x100to,62,26,8,,,,
73,down,Skank,Uma Canção é Pra Issó,69,42,39,,,,
74,up,Iguinho e Lulinha,Brincou de Amor,87,57,32,,,,
75,down,Maluma,Hawái,73,2,150,63,2020-08-09,2,2020-09-20
76,up,ROSALÍA,CANDY,82,2,65,,,,
77,down,Bad Bunny,Moscow Mule,66,9,57,,,,
78,down,KAROL G,PROVENZA,68,13,60,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,7,98,6,2020-12-06,6,2020-12-06
80,down,TINI,Cupido,70,34,17,,,,
81,up,Titãs,Polícia,91,48,9,,,,
82,down,ROSALÍA,BIZCOCHITO,77,5,65,,,,
83,down,Alejandro Sanz,Corazón Partío,72,48,151,,,,
84,down,Bad Bunny,MIA (feat. Drake),80,14,174,,,,
85,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),83,9,64,,,,
86,up,Marisa Monte,O Que Me Importa,99,48,44,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),86,1,187,37,2019-10-20,37,2019-10-20
88,up,Bad Bunny & Jhay Cortez,Dakiti,88,2,136,3,2020-11-08,1,2020-11-15
89,down,Adriana Calcanhotto,Metade,81,39,80,,,,
90,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",95,90,2,,,,
91,down,Iguinho e Lulinha,Coração Acelera,90,50,34,,,,
92,down,Shakira & Rauw Alejandro,Te Felicito,85,6,60,,,,
93,up,Corpo e Alma & DJ Ari SL,Mega Funk Perigosa e Linda (Remix),97,93,2,,,,
94,down,Los Hermanos,Último Romance,78,44,174,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),93,2,149,14,2020-08-02,10,2020-08-23
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,26,178,,,,
97,up,Skank,Te Ver,100,43,96,,,,
98,down,O Rappa,O Que Sobrou do Céu,92,69,59,,,,
99,-,Raimundos,Eu Quero Ver o Oco,-,41,76,,,,
100,-,Los Hermanos,Sentimental,-,13,158,,,,
