Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,24,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,24,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó & Farruko,Calma (Remix),3,1,24,37,2019-10-20,37,2019-10-20
4,up,Becky G.,MALA SANTA,4,4,24,87,2019-10-27,87,2019-10-27
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,24,,,,
6,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),6,2,24,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,6,24,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,24,,,,
9,up,Anitta & J Balvin,Downtown,9,2,24,,,,
10,up,Shakira & Anuel AA,Me Gusta,10,7,14,73,2020-01-19,50,2020-03-15
11,up,Daddy Yankee,Con Calma (feat. Snow),11,4,24,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,9,24,3,2019-10-06,3,2019-10-06
13,up,Doni,Te Amo Sem Compromisso,15,2,24,,,,
14,up,Skank,Sutilmente,14,4,24,,,,
15,down,Charlie Brown Jr.,Me Encontra,13,4,24,,,,
16,up,Shakira,Chantaje (feat. Maluma),16,12,24,,,,
17,up,J Balvin,Amarillo,17,5,5,30,2020-03-29,30,2020-03-29
18,up,Bad Bunny,MIA (feat. Drake),23,14,24,,,,
19,up,J Balvin,Rojo,20,10,8,36,2020-03-08,35,2020-03-29
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,12,24,21,2019-10-06,19,2019-10-13
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,22,15,24,,,,
22,down,Marisa Monte,Amor I Love You,19,6,24,,,,
23,up,Maluma,Felices los 4,25,18,24,,,,
24,down,Los Hermanos,Sentimental,21,13,21,,,,
25,down,Adriana Partimpim,Fico Assim Sem Você,24,18,24,,,,
26,up,Camilo & Pedro Capó,Tutu,26,23,24,17,2019-10-06,15,2019-10-13
27,up,Feid & Justin Quiles,Porfa,36,27,3,89,2020-04-19,77,2020-05-03
28,up,Ozuna & Anitta,Muito Calor,30,8,24,,,,
29,up,J Balvin,Morado,29,16,15,72,2020-01-19,50,2020-03-29
30,up,Nicky Jam & J Balvin,X,34,22,24,,,,
31,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,12,24,,,,
32,up,Marisa Monte,Não Vá Embora,32,24,24,,,,
33,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,33,1,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,24,,,,
35,down,Bad Bunny,Yo Perreo Sola,31,28,8,44,2020-03-08,31,2020-04-19
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,26,24,,,,
37,up,Shakira,"Whenever, Wherever",37,14,24,33,2020-02-09,33,2020-02-09
38,up,Shakira & Maluma,Clandestino,43,25,24,,,,
39,up,Maluma,11 PM,40,17,24,68,2019-10-06,68,2019-10-06
40,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,13,24,27,2019-10-06,27,2019-10-06
41,down,Zeca Baleiro,Telegrama,35,20,24,,,,
42,down,Bad Bunny,La Difícil,39,4,8,13,2020-03-08,13,2020-03-08
43,down,Zé Ramalho,Chão de Giz,38,6,24,,,,
44,down,Amaral,Cuando Suba La Marea,27,27,2,,,,
45,up,1Kilo,Duro Igual Concreto,46,32,24,,,,
46,up,Skank,Ainda Gosto Dela,51,8,24,,,,
47,up,ROSALÍA,Malamente,50,25,24,,,,
48,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,44,5,38,2020-03-08,7,2020-03-29
49,up,Marisa Monte,Ainda Lembro,52,30,24,,,,
50,down,Danna Paola,Mala Fama,44,40,5,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,20,24,53,2019-10-06,53,2019-10-06
52,up,Los Hermanos,Último Romance,55,44,24,,,,
53,down,Mc Anonimo,Pagou De Superada,47,23,24,,,,
54,up,RPM,Olhar 43,62,22,24,,,,
55,up,Skank,Dois Rios,59,18,24,,,,
56,up,Carlos Vives & Shakira,La Bicicleta,56,38,24,,,,
57,down,Nicky Jam & Daddy Yankee,Muévelo,45,20,15,,,,
58,down,Adriana Calcanhotto,Esquadros,54,24,24,,,,
59,down,Lulu Santos,Apenas Mais Uma de Amor,53,33,24,,,,
60,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),66,33,24,,,,
61,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,61,1,76,2020-06-14,72,2020-07-05
62,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),48,23,24,94,2019-10-20,94,2019-10-20
63,-,RBD,Enséñame,-,52,3,,,,
64,-,RBD,Sálvame,-,64,4,,,,
65,up,Natti Natasha & Ozuna,Criminal,79,47,24,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,5,2,74,2020-04-19,18,2020-08-09
67,down,Shakira,Me Enamoré,58,31,24,,,,
68,down,J Balvin & Willy William,Mi Gente,67,19,24,,,,
69,-,RBD,Este Corazón,-,69,3,,,,
70,-,RBD,Santa No Soy,-,70,3,,,,
71,down,Alejandro Sanz,Corazón Partío,57,48,24,,,,
72,down,Claudia Leitte,Perigosinha,49,5,19,,,,
73,up,Bad Bunny & Sech,Ignorantes,81,32,10,94,2020-02-16,15,2020-03-08
74,down,Adriana Calcanhotto,Mentiras,69,25,19,,,,
75,-,RBD,Rebelde,-,75,3,,,,
76,down,Bad Bunny & Tainy,Callaita,74,33,24,28,2019-10-06,23,2019-10-20
77,-,RBD,Ser O Parecer,-,77,3,,,,
78,-,RBD,Así Soy Yo,-,78,3,,,,
79,down,Shakira,Perro Fiel (feat. Nicky Jam),63,40,22,,,,
80,-,Felipe Original,Maliciosamente,-,80,1,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama,72,51,22,,,,
82,up,Zezé Di Camargo & Luciano,Você Vai Ver,86,18,4,,,,
83,down,CNCO & Natti Natasha,Honey Boo,65,56,3,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz),82,34,16,,,,
85,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,83,48,24,,,,
86,down,Jennifer Lopez,Baila Conmigo,60,44,23,,,,
87,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,87,1,,,,
88,-,RBD,Qué Fue del Amor,-,83,2,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,50,24,,,,
90,down,Pedro Capó,Calma,68,28,24,,,,
91,down,Bad Bunny,Si Veo a Tu Mamá,73,25,8,27,2020-03-08,26,2020-03-15
92,-,Laura Pausini,La Solitudine,-,83,1,,,,
93,down,J Balvin,Azul,71,28,5,99,2020-03-29,70,2020-06-28
94,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,61,4,,,,
95,-,Laura Pausini,Strani Amori,-,95,1,,,,
96,up,Daddy Yankee,Gasolina,100,37,4,,,,
97,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,96,3,,,,
98,-,J Balvin,Blanco,-,18,16,,,,
99,down,Frejat,Segredos,87,26,16,,,,
100,-,RBD,Aún Hay Algo,-,94,1,,,,
