Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,16,,,,
2,up,ROSALÍA,SAOKO,2,2,4,,,,
3,up,Anitta & Justin Quiles,Envolver Remix,44,3,2,,,,
4,down,Farruko,Pepas,3,3,31,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,121,,,,
6,down,Anitta & J Balvin,Downtown,5,2,121,,,,
7,up,Anitta,Me Gusta (with Cardi B & Myke Towers),7,1,76,31,2020-09-27,31,2020-09-27
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,16,,,,
9,down,Ryan Castro,Mujeriego,8,8,5,,,,
10,up,Charlie Brown Jr.,Me Encontra,10,4,121,,,,
11,down,Becky G. & KAROL G,MAMIII,9,9,3,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,75,94,2021-01-31,47,2021-03-07
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,6,121,,,,
14,down,Kali Uchis,telepatía,13,1,67,27,2021-02-28,6,2021-03-28
15,up,Skank,Sutilmente,15,4,121,,,,
16,down,Japãozin,Carinha de Neném,14,1,23,,,,
17,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,10,4,,,,
18,down,KAROL G & Nicki Minaj,Tusa,16,1,121,29,2019-11-17,5,2020-02-02
19,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,121,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),19,1,121,37,2019-10-20,37,2019-10-20
21,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,2,121,,,,
22,down,Maluma,Hawái,20,2,83,63,2020-08-09,2,2020-09-20
23,-,ROSALÍA,CHICKEN TERIYAKI,-,3,1,,,,
24,down,Shakira,Chantaje (feat. Maluma),21,12,121,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,25,2,70,3,2020-11-08,1,2020-11-15
26,up,Maluma,Felices los 4,26,18,121,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,121,60,2019-10-20,7,2019-11-17
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,2,84,14,2020-08-02,10,2020-08-23
29,up,Christina Aguilera & Ozuna,Santo,29,11,6,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,121,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,3,121,,,,
32,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,31,11,16,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,15,121,,,,
34,up,Adriana Partimpim,Fico Assim Sem Você,40,18,121,,,,
35,up,Skank,Vou Deixar,53,27,65,,,,
36,down,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,23,5,8,,,,
37,up,Zé Ramalho,Chão de Giz,49,6,121,,,,
38,down,Bad Bunny,Yonaguni,35,7,39,,,,
39,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,34,4,8,,,,
40,up,Skank,Ainda Gosto Dela,45,8,121,,,,
41,up,O Rappa,Me Deixa,47,28,107,,,,
42,up,ROSALÍA & Travis Scott,TKN,42,1,91,96,2020-05-31,21,2020-06-07
43,down,Daddy Yankee,Con Calma (feat. Snow),37,4,121,,,,
44,down,Marisa Monte,Ainda Lembro,41,30,120,,,,
45,up,Caetano Veloso,Sozinho,48,29,83,,,,
46,down,Anitta,Loco,39,1,57,,,,
47,down,J Balvin & Skrillex,In Da Getto,38,13,35,,,,
48,up,1Kilo,Duro Igual Concreto,51,32,118,,,,
49,down,Zeca Baleiro,Telegrama,43,20,121,,,,
50,up,Skank,Dois Rios,64,18,121,,,,
51,down,Rauw Alejandro,Todo De Ti,46,3,41,,,,
52,up,Ara Ketu,Ara Ketu Bom Demais,84,7,8,,,,
53,up,RPM,Olhar 43,67,22,121,,,,
54,up,Shakira,"Whenever, Wherever",55,14,121,33,2020-02-09,33,2020-02-09
55,up,Zezé Di Camargo & Luciano,Você Vai Ver,65,18,96,,,,
56,down,Saracura,So Bumbum,24,24,4,,,,
57,down,Saracura,Coleção de Chifre,27,27,4,,,,
58,down,Bad Bunny,MIA (feat. Drake),57,14,121,,,,
59,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,32,91,,,,
60,up,ROSALÍA,Malamente,62,25,93,,,,
61,up,Nicky Jam & J Balvin,X,80,22,114,,,,
62,down,Vanessa da Mata,Amado,50,27,50,,,,
63,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Si una Vez,52,10,8,,,,
64,up,Maluma & The Weeknd,Hawái (Remix),77,2,68,29,2020-11-15,29,2020-11-15
65,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,4,21,,,,
66,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),75,4,19,,,,
67,up,TINI & Beéle,Fantasi,91,67,2,,,,
68,up,Arlindinho & Xande de Pilares,Triângulo Amoroso / Bom Aprendiz,74,38,3,,,,
69,down,Ricky Martin,Livin' la Vida Loca,59,38,111,,,,
70,-,Diogo Nogueira,Deu Samba,-,70,1,,,,
71,down,Rebelde la Serie & Andrea Chaparro,Me Rehúso,69,7,8,,,,
72,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),61,29,20,,,,
73,-,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),-,8,1,,,,
74,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,7,65,6,2020-12-06,6,2020-12-06
75,down,"Ozuna, Doja Cat & Sia",Del Mar,56,12,78,,,,
76,up,Rauw Alejandro & Chencho Corleone,Desesperados,96,68,4,,,,
77,up,Zé Felipe & Virginia,Tranquilita,94,6,32,,,,
78,down,Lunay & Anitta,TODO O NADA,72,6,41,,,,
79,down,Los Hermanos,Sentimental,63,13,112,,,,
80,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,13,79,27,2019-10-06,27,2019-10-06
81,down,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",71,6,10,,,,
82,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,3,57,21,2021-02-07,21,2021-02-07
83,up,Maluma,Sobrio,100,18,34,,,,
84,-,O Rappa,O Que Sobrou do Céu,-,69,46,,,,
85,-,Mestre Marçal,"Liberdade, Liberdade",-,65,5,,,,
86,-,As Meninas,Xibom Bombom,-,69,4,,,,
87,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,13,20,,,,
88,down,J Balvin & Willy William,Mi Gente,60,19,109,,,,
89,up,Alejandro Sanz,Corazón Partío,98,48,112,,,,
90,down,Adriana Calcanhotto,Esquadros,73,24,118,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),85,34,77,,,,
92,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,9,19,,,,
93,-,Lil Whind,Alok,-,88,1,,,,
94,-,zzoilo & Aitana,Mon Amour (Remix),-,94,1,,,,
95,-,Silvério Pessoa,Quem Não Chora Não Mama,-,93,3,,,,
96,down,Carlos Vives & Shakira,La Bicicleta,79,38,113,,,,
97,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,45,,,,
98,-,J Balvin,Ginza (feat. Anitta),-,97,2,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,47,65,,,,
100,-,Sebastián Yatra,Tacones Rojos,-,82,5,,,,
