Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,14,60,2019-10-20,7,2019-11-17
3,down,Pedro Capó & Farruko,Calma (Remix),2,1,14,37,2019-10-20,37,2019-10-20
4,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),4,2,14,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,14,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,4,14,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,6,14,,,,
8,up,Shakira & Anuel AA,Me Gusta,12,7,4,73,2020-01-19,50,2020-03-15
9,down,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,14,,,,
10,up,Anitta & J Balvin,Downtown,10,2,14,,,,
11,down,Doni,Te Amo Sem Compromisso,9,2,14,,,,
12,up,Shakira,Chantaje (feat. Maluma),17,12,14,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,9,14,3,2019-10-06,3,2019-10-06
14,up,Shakira,"Whenever, Wherever",52,14,14,33,2020-02-09,33,2020-02-09
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,12,14,21,2019-10-06,19,2019-10-13
16,down,Skank,Sutilmente,14,4,14,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,14,14,,,,
18,up,Charlie Brown Jr.,Me Encontra,19,4,14,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,20,15,14,,,,
20,down,Ozuna & Anitta,Muito Calor,15,8,14,,,,
21,up,Claudia Leitte,Perigosinha,21,5,9,,,,
22,up,Maluma,Felices los 4,22,18,14,,,,
23,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,13,14,27,2019-10-06,27,2019-10-06
24,down,Marisa Monte,Amor I Love You,23,6,14,,,,
25,up,Shakira & Maluma,Clandestino,34,25,14,,,,
26,up,Nicky Jam & Daddy Yankee,Muévelo,35,20,5,,,,
27,up,Maluma,11 PM,27,17,14,68,2019-10-06,68,2019-10-06
28,up,J Balvin,Morado,28,16,5,72,2020-01-19,50,2020-03-29
29,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),31,12,14,,,,
30,up,Nicky Jam & J Balvin,X,30,22,14,,,,
31,up,Shakira,Me Enamoré,56,31,14,,,,
32,down,Mc Anonimo,Pagou De Superada,24,23,14,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,20,14,53,2019-10-06,53,2019-10-06
34,up,Shakira,La Tortura (feat. Alejandro Sanz),88,34,9,,,,
35,down,ROSALÍA,Malamente,25,25,14,,,,
36,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),37,23,14,94,2019-10-20,94,2019-10-20
37,down,Adriana Partimpim,Fico Assim Sem Você,29,18,14,,,,
38,up,Carlos Vives & Shakira,La Bicicleta,51,38,14,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,14,,,,
40,up,Shakira,Perro Fiel (feat. Nicky Jam),68,40,12,,,,
41,down,Zeca Baleiro,Telegrama,39,20,14,,,,
42,down,Camilo & Pedro Capó,Tutu,33,23,14,17,2019-10-06,15,2019-10-13
43,down,Bad Bunny,Vete,36,14,12,55,2019-11-24,12,2019-12-01
44,down,Marisa Monte,Não Vá Embora,40,24,14,,,,
45,down,1Kilo,Duro Igual Concreto,41,32,14,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,26,14,,,,
47,up,"Pedro Sampaio, Felipe Original & JS",Sentadao,59,30,3,,,,
48,down,Zé Ramalho,Chão de Giz,38,6,14,,,,
49,down,Pedro Capó,Calma,45,28,14,,,,
50,down,Lulu Santos,Apenas Mais Uma de Amor,49,33,14,,,,
51,-,Shakira,Ojos Así,-,51,1,,,,
52,up,Becky G.,MALA SANTA,66,4,14,87,2019-10-27,87,2019-10-27
53,up,Bad Bunny & Tainy,Callaita,54,33,14,28,2019-10-06,23,2019-10-20
54,down,Skank,Ainda Gosto Dela,43,8,14,,,,
55,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),44,33,14,,,,
56,down,Ricky Martin,Livin' la Vida Loca,50,38,14,,,,
57,down,J Balvin & Bad Bunny,LA CANCIÓN,53,44,14,72,2019-10-06,48,2019-11-03
58,up,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],67,41,14,,,,
59,down,Carlos Viernes,Vamos Pa La Playa,47,24,9,,,,
60,down,Marisa Monte,Ainda Lembro,55,30,14,,,,
61,down,Los Hermanos,Sentimental,58,13,11,,,,
62,up,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,65,48,14,,,,
63,down,Maluma & J Balvin,Qué Pena,46,22,14,37,2019-10-06,33,2019-10-13
64,down,Skank,Dois Rios,57,18,14,,,,
65,up,J Balvin & Willy William,Mi Gente,74,19,14,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,50,14,,,,
67,down,"J. バルヴィン, ジェオン & Anitta",Machika,42,38,14,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,61,1,,,,
69,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,32,3,,,,
70,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,22,1,,,,
71,up,Alejandro Sanz,Corazón Partío,86,48,14,,,,
72,down,Los Hermanos,Último Romance,60,44,14,,,,
73,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,80,73,2,,,,
74,up,Jennifer Lopez,Baila Conmigo,90,44,13,,,,
75,up,Ozuna,Hasta Que Salga el Sol,82,28,14,,,,
76,down,Natti Natasha & Ozuna,Criminal,64,47,14,,,,
77,down,RPM,Olhar 43,63,22,14,,,,
78,-,Shakira,Loca (feat. El Cata),-,78,1,,,,
79,down,Frejat,Amor Pra Recomeçar,77,49,13,,,,
80,down,Adriana Calcanhotto,Esquadros,70,24,14,,,,
81,-,Shakira,"Pies Descalzos, Sueños Blancos",-,81,1,,,,
82,up,Frejat,Segredos,94,26,9,,,,
83,-,Daddy Yankee & Sech,Definitivamente,-,83,1,,,,
84,up,CNCO,Pretend,84,57,12,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,66,2,,,,
86,down,CNCO,Reggaetón Lento (Bailemos),78,75,13,,,,
87,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,19,11,,,,
88,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,97,74,5,60,2020-01-05,24,2020-02-02
89,up,Marisa Monte,O Que Me Importa,89,48,9,,,,
90,up,Adriana Calcanhotto,Mentiras,99,25,11,,,,
91,-,Skank,Vou Deixar,-,27,3,,,,
92,-,Shakira,"Ciega, Sordomuda",-,92,1,,,,
93,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),100,66,12,94,2019-11-03,94,2019-11-03
94,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,72,12,14,2019-10-06,12,2019-10-13
95,-,Anuel AA,Keii,-,58,1,35,2020-02-16,35,2020-02-16
96,-,Becky G. & Natti Natasha,Sin Pijama,-,51,12,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,61,10,9,2019-10-06,9,2019-10-06
98,-,Danny Ocean,Me Rehúso,-,79,5,,,,
99,down,O Rappa,Me Deixa,98,28,11,,,,
100,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),61,60,9,,,,
