Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,22,,,,
2,up,ROSALÍA,SAOKO,2,2,10,,,,
3,up,ROSALÍA,CANDY,3,2,4,,,,
4,up,ROSALÍA,CHICKEN TERIYAKI,5,3,7,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,22,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,10,2,127,,,,
7,up,ROSALÍA,DIABLO,8,7,4,,,,
8,up,Anitta,Me Gusta (with Cardi B & Myke Towers),20,1,82,31,2020-09-27,31,2020-09-27
9,down,ROSALÍA,HENTAI,7,5,4,,,,
10,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),9,9,4,,,,
11,up,ROSALÍA,BIZCOCHITO,11,5,4,,,,
12,up,Farruko,Pepas,15,3,37,,,,
13,down,ROSALÍA,MOTOMAMI,12,9,4,,,,
14,down,Anitta & J Balvin,Downtown,13,2,127,,,,
15,down,J Balvin & Ed Sheeran,Forever My Love,4,4,3,,,,
16,down,ROSALÍA,CUUUUuuuuuute,14,11,4,,,,
17,down,ROSALÍA,BULERÍAS,16,12,4,,,,
18,up,Becky G. & KAROL G,MAMIII,24,9,9,,,,
19,up,Charlie Brown Jr.,Me Encontra,23,4,127,,,,
20,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),19,8,7,,,,
21,down,ROSALÍA,G3 N15,17,13,4,,,,
22,down,ROSALÍA,DELIRIO DE GRANDEZA,18,15,4,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,27,6,127,,,,
24,down,ROSALÍA,COMO UN G,22,17,4,,,,
25,up,Skank,Sutilmente,29,4,127,,,,
26,up,Kali Uchis,telepatía,28,1,73,27,2021-02-28,6,2021-03-28
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,2,81,94,2021-01-31,47,2021-03-07
28,down,Anitta & Justin Quiles,Envolver Remix,21,3,8,,,,
29,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,10,10,,,,
30,up,KAROL G & Nicki Minaj,Tusa,33,1,127,29,2019-11-17,5,2020-02-02
31,down,J Balvin & Ed Sheeran,Sigue,25,25,3,,,,
32,up,Ryan Castro,Mujeriego,34,8,11,,,,
33,down,ROSALÍA,SAKURA,26,19,4,,,,
34,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),35,12,127,,,,
35,down,ROSALÍA,Abcdefg,30,21,4,,,,
36,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,2,127,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,39,2,76,3,2020-11-08,1,2020-11-15
38,down,Shakira,Chantaje (feat. Maluma),37,12,127,,,,
39,up,Maluma,Felices los 4,42,18,127,,,,
40,down,Japãozin,Carinha de Neném,36,1,29,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),40,1,127,37,2019-10-20,37,2019-10-20
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,90,14,2020-08-02,10,2020-08-23
43,down,Maluma,Hawái,41,2,89,63,2020-08-09,2,2020-09-20
44,-,Camila Cabello,Don't Go Yet,-,18,1,,,,
45,-,Anitta,Girl From Rio,-,3,1,,,,
46,up,Caetano Veloso,Sozinho,47,29,89,,,,
47,down,Zé Ramalho,Chão de Giz,44,6,127,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,26,127,,,,
49,down,Skank,Ainda Gosto Dela,45,8,127,,,,
50,down,Adriana Partimpim,Fico Assim Sem Você,49,18,127,,,,
51,down,Bad Bunny,Yonaguni,46,7,45,,,,
52,up,J Balvin & Skrillex,In Da Getto,86,13,41,,,,
53,up,Zeca Baleiro,Telegrama,60,20,127,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,2,127,60,2019-10-20,7,2019-11-17
55,up,Los Hermanos,Sentimental,67,13,118,,,,
56,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,51,11,22,,,,
57,up,Skank,Dois Rios,71,18,127,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,57,15,127,,,,
59,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,53,53,3,,,,
60,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,4,27,,,,
61,down,1Kilo,Duro Igual Concreto,58,32,124,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,3,127,,,,
63,up,Vanessa da Mata,Amado,72,27,56,,,,
64,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,90,5,2,,,,
65,down,O Rappa,Me Deixa,59,28,113,,,,
66,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,3,63,21,2021-02-07,21,2021-02-07
67,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,82,7,71,6,2020-12-06,6,2020-12-06
68,up,Rauw Alejandro & Chencho Corleone,Desesperados,69,68,10,,,,
69,up,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,100,5,14,,,,
70,up,J Balvin,Una Nota,73,4,16,,,,
71,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,40,17,2021-01-31,17,2021-01-31
72,down,RPM,Olhar 43,66,22,127,,,,
73,down,Lenny Tavárez & Anitta,Qué Vamo’ Hacer?,48,16,6,,,,
74,down,ROSALÍA,Malamente,63,25,99,,,,
75,up,Shakira,"Whenever, Wherever",76,14,127,33,2020-02-09,33,2020-02-09
76,up,Los Hermanos,Último Romance,98,44,115,,,,
77,down,Marisa Monte,Ainda Lembro,61,30,126,,,,
78,down,Daddy Yankee,Con Calma (feat. Snow),62,4,127,,,,
79,up,Skank,Vou Deixar,89,27,71,,,,
80,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),85,47,70,,,,
81,down,ROSALÍA & Travis Scott,TKN,68,1,97,96,2020-05-31,21,2020-06-07
82,up,Ricky Martin,Livin' la Vida Loca,96,38,117,,,,
83,down,Zezé Di Camargo & Luciano,Você Vai Ver,64,18,102,,,,
84,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,63,12,,,,
85,-,Selena Gomez,De Una Vez,-,2,51,40,2021-01-24,40,2021-01-24
86,-,The S.A.Y,Reggaeton Beat,-,74,2,,,,
87,down,Frejat,Amor Pra Recomeçar,79,49,89,,,,
88,-,Bad Bunny,TE MUDASTE,-,23,11,20,2020-12-06,20,2020-12-06
89,-,Dualto,Vamo Pro Baile (Bate Mix),-,85,4,,,,
90,-,Mora & Jhay Cortez,MEMORIAS,-,90,1,,,,
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,82,,,,
92,-,Skank,Te Ver,-,43,41,,,,
93,down,Bad Bunny,MIA (feat. Drake),65,14,127,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,32,97,,,,
95,down,Paulo Londra,Plan A,74,63,3,,,,
96,down,Leg Urbana,Vento No Litoral (Instrumental),87,87,2,,,,
97,down,Anitta,Loco,56,1,63,,,,
98,-,Rauw Alejandro,Todo De Ti,-,3,45,,,,
99,down,Maluma,11 PM,75,17,120,68,2019-10-06,68,2019-10-06
100,down,Adriana Calcanhotto,Esquadros,80,24,123,,,,
