Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,21,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,21,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó & Farruko,Calma (Remix),3,1,21,37,2019-10-20,37,2019-10-20
4,up,Becky G.,MALA SANTA,4,4,21,87,2019-10-27,87,2019-10-27
5,up,J Balvin,Amarillo,39,5,2,30,2020-03-29,30,2020-03-29
6,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),5,2,21,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,21,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,21,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,21,,,,
10,down,Anitta & J Balvin,Downtown,9,2,21,,,,
11,up,J Balvin,Rojo,14,10,5,36,2020-03-08,35,2020-03-29
12,down,Shakira & Anuel AA,Me Gusta,10,7,11,73,2020-01-19,50,2020-03-15
13,down,Daddy Yankee,Con Calma (feat. Snow),12,4,21,,,,
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,9,21,3,2019-10-06,3,2019-10-06
15,up,Doni,Te Amo Sem Compromisso,15,2,21,,,,
16,up,Skank,Sutilmente,17,4,21,,,,
17,up,J Balvin,Morado,24,16,12,72,2020-01-19,50,2020-03-29
18,down,Los Hermanos,Sentimental,13,13,18,,,,
19,down,Shakira,Chantaje (feat. Maluma),18,12,21,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,12,21,21,2019-10-06,19,2019-10-13
21,down,Charlie Brown Jr.,Me Encontra,20,4,21,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,14,21,,,,
23,down,Marisa Monte,Amor I Love You,22,6,21,,,,
24,down,Bad Bunny,La Difícil,11,4,5,13,2020-03-08,13,2020-03-08
25,up,Maluma,Felices los 4,26,18,21,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,15,21,,,,
27,up,Adriana Partimpim,Fico Assim Sem Você,31,18,21,,,,
28,up,J Balvin,Azul,62,28,2,99,2020-03-29,70,2020-06-28
29,down,Ozuna & Anitta,Muito Calor,25,8,21,,,,
30,down,Camilo & Pedro Capó,Tutu,28,23,21,17,2019-10-06,15,2019-10-13
31,down,Nicky Jam & J Balvin,X,30,22,21,,,,
32,up,J Balvin,Rosa,66,32,2,,,,
33,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,12,21,,,,
34,down,Claudia Leitte,Perigosinha,29,5,16,,,,
35,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,13,21,27,2019-10-06,27,2019-10-06
36,up,Marisa Monte,Não Vá Embora,48,24,21,,,,
37,down,Shakira,"Whenever, Wherever",34,14,21,33,2020-02-09,33,2020-02-09
38,up,J Balvin,Blanco,67,18,14,,,,
39,down,Maluma,11 PM,33,17,21,68,2019-10-06,68,2019-10-06
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,26,21,,,,
41,up,Zeca Baleiro,Telegrama,46,20,21,,,,
42,down,Nicky Jam & Daddy Yankee,Muévelo,35,20,12,,,,
43,up,J Balvin & Mr Eazi,Arcoíris,74,43,2,,,,
44,down,Bad Bunny & Sech,Ignorantes,38,32,7,94,2020-02-16,15,2020-03-08
45,down,1Kilo,Duro Igual Concreto,36,32,21,,,,
46,down,Shakira & Maluma,Clandestino,45,25,21,,,,
47,down,Zé Ramalho,Chão de Giz,44,6,21,,,,
48,down,ROSALÍA,Malamente,41,25,21,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,20,21,53,2019-10-06,53,2019-10-06
50,up,J Balvin & Sky,Verde,71,50,2,,,,
51,down,Mc Anonimo,Pagou De Superada,40,23,21,,,,
52,up,RPM,Olhar 43,73,22,21,,,,
53,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),47,23,21,94,2019-10-20,94,2019-10-20
54,up,J Balvin,Negro,72,54,2,,,,
55,up,Danna Paola,Mala Fama,83,40,2,,,,
56,down,Skank,Ainda Gosto Dela,43,8,21,,,,
57,down,Los Hermanos,Último Romance,50,44,21,,,,
58,down,Adriana Calcanhotto,Esquadros,57,24,21,,,,
59,down,Carlos Vives & Shakira,La Bicicleta,51,38,21,,,,
60,down,Jennifer Lopez,Baila Conmigo,52,44,20,,,,
61,up,J Balvin,Gris,78,26,2,,,,
62,down,Bad Bunny & Tainy,Callaita,53,33,21,28,2019-10-06,23,2019-10-20
63,up,Natti Natasha & Ozuna,Criminal,68,47,21,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,26,21,,,,
65,down,Bad Bunny,Si Veo a Tu Mamá,55,25,5,27,2020-03-08,26,2020-03-15
66,down,Bad Bunny,Vete,49,14,19,55,2019-11-24,12,2019-12-01
67,down,"J. バルヴィン, ジェオン & Anitta",Machika,64,38,21,,,,
68,up,Marisa Monte,Ainda Lembro,70,30,21,,,,
69,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,50,21,,,,
70,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),56,33,21,,,,
71,down,Bad Bunny & Daddy Yankee,La Santa,69,31,5,29,2020-03-08,29,2020-03-08
72,down,Lulu Santos,Apenas Mais Uma de Amor,60,33,21,,,,
73,down,Shakira,Me Enamoré,63,31,21,,,,
74,up,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,75,48,21,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,54,51,19,,,,
76,up,J Balvin & Willy William,Mi Gente,79,19,21,,,,
77,down,Shakira,Perro Fiel (feat. Nicky Jam),65,40,19,,,,
78,up,Adriana Calcanhotto,Mentiras,80,25,16,,,,
79,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,44,2,38,2020-03-08,7,2020-03-29
80,down,Skank,Dois Rios,59,18,21,,,,
81,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,63,3,,,,
82,up,Bad Bunny,Yo Perreo Sola,93,28,5,44,2020-03-08,31,2020-04-19
83,down,Pedro Capó,Calma,82,28,21,,,,
84,down,Ricky Martin,Livin' la Vida Loca,77,38,21,,,,
85,up,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],91,41,21,,,,
86,-,Marisa Monte,O Que Me Importa,-,48,14,,,,
87,-,Raul Seixas,Morning Train (O Trem das 7),-,87,1,,,,
88,down,Alejandro Sanz,Corazón Partío,81,48,21,,,,
89,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,77,13,,,,
90,-,Sebastián Yatra & Reik,Un Año,-,72,1,,,,
91,-,O Rappa,Me Deixa,-,28,15,,,,
92,down,Anuel AA,Keii,76,58,8,35,2020-02-16,35,2020-02-16
93,down,J Balvin & Bad Bunny,LA CANCIÓN,86,44,21,72,2019-10-06,48,2019-11-03
94,-,Raimundos,Eu Quero Ver o Oco,-,41,14,,,,
95,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,7,,,,
96,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,96,2,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,32,8,,,,
98,up,Frejat,Segredos,99,26,14,,,,
99,down,Maluma & J Balvin,Qué Pena,89,22,21,37,2019-10-06,33,2019-10-13
100,-,Marisa Monte,Não É Fácil,-,78,4,,,,
