Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,15,,,,
2,up,ROSALÍA,SAOKO,2,2,3,,,,
3,up,Farruko,Pepas,3,3,30,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,120,,,,
5,up,Anitta & J Balvin,Downtown,6,2,120,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,15,,,,
7,up,Anitta,Me Gusta (with Cardi B & Myke Towers),7,1,75,31,2020-09-27,31,2020-09-27
8,up,Ryan Castro,Mujeriego,8,8,4,,,,
9,up,Becky G. & KAROL G,MAMIII,61,9,2,,,,
10,down,Charlie Brown Jr.,Me Encontra,9,4,120,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,74,94,2021-01-31,47,2021-03-07
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,6,120,,,,
13,down,Kali Uchis,telepatía,12,1,66,27,2021-02-28,6,2021-03-28
14,down,Japãozin,Carinha de Neném,11,1,22,,,,
15,up,Skank,Sutilmente,15,4,120,,,,
16,down,KAROL G & Nicki Minaj,Tusa,14,1,120,29,2019-11-17,5,2020-02-02
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,12,120,,,,
18,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,2,120,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,1,120,37,2019-10-20,37,2019-10-20
20,up,Maluma,Hawái,21,2,82,63,2020-08-09,2,2020-09-20
21,down,Shakira,Chantaje (feat. Maluma),20,12,120,,,,
22,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,10,3,,,,
23,down,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,17,5,7,,,,
24,up,Saracura,So Bumbum,70,24,3,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,69,3,2020-11-08,1,2020-11-15
26,down,Maluma,Felices los 4,24,18,120,,,,
27,up,Saracura,Coleção de Chifre,71,27,3,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,83,14,2020-08-02,10,2020-08-23
29,down,Christina Aguilera & Ozuna,Santo,22,11,5,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,120,60,2019-10-20,7,2019-11-17
31,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,28,11,15,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,120,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,26,120,,,,
34,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,29,4,7,,,,
35,up,Bad Bunny,Yonaguni,35,7,38,,,,
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,15,120,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),46,4,120,,,,
38,down,J Balvin & Skrillex,In Da Getto,37,13,34,,,,
39,down,Anitta,Loco,33,1,56,,,,
40,up,Adriana Partimpim,Fico Assim Sem Você,41,18,120,,,,
41,up,Marisa Monte,Ainda Lembro,43,30,119,,,,
42,down,ROSALÍA & Travis Scott,TKN,26,1,90,96,2020-05-31,21,2020-06-07
43,up,Zeca Baleiro,Telegrama,51,20,120,,,,
44,-,Anitta & Justin Quiles,Envolver Remix,-,3,1,,,,
45,down,Skank,Ainda Gosto Dela,42,8,120,,,,
46,down,Rauw Alejandro,Todo De Ti,39,3,40,,,,
47,up,O Rappa,Me Deixa,47,28,106,,,,
48,up,Caetano Veloso,Sozinho,54,29,82,,,,
49,down,Zé Ramalho,Chão de Giz,45,6,120,,,,
50,up,Vanessa da Mata,Amado,60,27,49,,,,
51,up,1Kilo,Duro Igual Concreto,52,32,117,,,,
52,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Si una Vez,36,10,7,,,,
53,up,Skank,Vou Deixar,59,27,64,,,,
54,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,34,4,20,,,,
55,up,Shakira,"Whenever, Wherever",57,14,120,33,2020-02-09,33,2020-02-09
56,up,"Ozuna, Doja Cat & Sia",Del Mar,64,12,77,,,,
57,down,Bad Bunny,MIA (feat. Drake),56,14,120,,,,
58,up,Los Hermanos,Último Romance,75,44,109,,,,
59,up,Ricky Martin,Livin' la Vida Loca,87,38,110,,,,
60,up,J Balvin & Willy William,Mi Gente,74,19,108,,,,
61,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),68,29,19,,,,
62,down,ROSALÍA,Malamente,40,25,92,,,,
63,down,Los Hermanos,Sentimental,62,13,111,,,,
64,down,Skank,Dois Rios,50,18,120,,,,
65,up,Zezé Di Camargo & Luciano,Você Vai Ver,66,18,95,,,,
66,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,3,56,21,2021-02-07,21,2021-02-07
67,down,RPM,Olhar 43,48,22,120,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,32,90,,,,
69,down,Rebelde la Serie & Andrea Chaparro,Me Rehúso,44,7,7,,,,
70,up,Whindersson Nunes,Morena (feat. João Gomes),78,15,13,,,,
71,down,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",53,6,9,,,,
72,down,Lunay & Anitta,TODO O NADA,63,6,40,,,,
73,down,Adriana Calcanhotto,Esquadros,65,24,117,,,,
74,down,Arlindinho & Xande de Pilares,Triângulo Amoroso / Bom Aprendiz,73,38,2,,,,
75,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),49,4,18,,,,
76,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,7,64,6,2020-12-06,6,2020-12-06
77,up,Maluma & The Weeknd,Hawái (Remix),82,2,67,29,2020-11-15,29,2020-11-15
78,-,Frejat,Amor Pra Recomeçar,-,49,87,,,,
79,up,Carlos Vives & Shakira,La Bicicleta,84,38,112,,,,
80,up,Nicky Jam & J Balvin,X,91,22,113,,,,
81,up,Maluma,11 PM,88,17,116,68,2019-10-06,68,2019-10-06
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,13,78,27,2019-10-06,27,2019-10-06
83,up,Frejat,Segredos,94,26,85,,,,
84,-,Ara Ketu,Ara Ketu Bom Demais,-,7,7,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,76,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),85,47,64,,,,
87,up,Felipe Amorim & MC JottaPê,Carinha de Baby,95,45,10,,,,
88,down,Shakira & Maluma,Clandestino,76,25,120,,,,
89,-,Lulu Santos,Apenas Mais Uma de Amor,-,33,111,,,,
90,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,60,,,,
91,-,TINI & Beéle,Fantasi,-,67,1,,,,
92,-,Skank,Te Ver,-,43,37,,,,
93,-,O Rappa,Na Frente do Reto (Ao Vivo),-,75,18,,,,
94,up,Zé Felipe & Virginia,Tranquilita,96,6,31,,,,
95,-,"Mc Lele JP, Lezin & Dj Gordinho",Solta o Foguete,-,79,1,,,,
96,down,Rauw Alejandro & Chencho Corleone,Desesperados,79,68,3,,,,
97,-,Rebelde la Serie,"Sálvame (feat. Giovanna Grigio, Alejandro Puente, Franco Masini, Azul Guaita & Andrea Chaparro) [Balada Portuguesa]",-,24,5,,,,
98,down,Alejandro Sanz,Corazón Partío,92,48,111,,,,
99,-,Luis Miguel,La Barca,-,63,38,,,,
100,down,Maluma,Sobrio,72,18,33,,,,
