Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Grip,1,1,3,,,,
2,up,Anitta,Savage Funk,2,1,3,,,,
3,up,"Anitta, Brray & Bad Gyal",Double Team,5,1,8,,,,
4,down,Anitta,Lose Ya Breath,3,3,3,,,,
5,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,7,1,22,,,,
6,down,Anitta,Fria,4,4,3,,,,
7,down,Anitta,Funk Rave,6,1,47,,,,
8,up,Anitta,Cria De Favela,10,8,3,,,,
9,down,Anitta,Meme,8,8,3,,,,
10,up,Anitta,Sabana,12,10,3,,,,
11,down,Anitta & Sam Smith,Ahi,9,9,3,,,,
12,up,Anitta,Puta Cara,13,10,3,,,,
13,down,Anitta,Aceita,11,7,3,,,,
14,up,Anitta,Mil Veces,15,1,30,,,,
15,down,Anitta,Love In Common,14,14,3,,,,
16,up,Marshmello & Luísa Sonza,Sou Musa do Verão,16,1,28,,,,
17,up,Charlie Brown Jr.,Só Os Loucos Sabem,17,2,236,,,,
18,up,Peso Pluma & Anitta,BELLAKEO,18,1,23,,,,
19,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,19,7,13,,,,
20,up,Charlie Brown Jr.,Me Encontra,20,4,236,,,,
21,up,Zé Ramalho,Chão de Giz,22,6,236,,,,
22,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,21,6,106,,,,
23,up,Skank,Ainda Gosto Dela,24,8,236,,,,
24,up,floyymenor & Cris Mj,Gata Only,27,16,5,,,,
25,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,23,5,111,,,,
26,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,12,236,,,,
27,down,Anitta,Envolver,25,1,131,,,,
28,up,Skank,Sutilmente,29,4,236,,,,
29,down,Zezé Di Camargo & Luciano,Você Vai Ver,28,18,211,,,,
30,up,Shakira,Puntería,30,4,8,,,,
31,up,Skank,Dois Rios,31,18,235,,,,
32,up,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,42,32,3,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,33,6,236,,,,
34,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),32,1,51,,,,
35,down,Zé Ramalho,Avôhai (Versão Acústica),34,25,98,,,,
36,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",38,28,4,,,,
37,up,KAROL G,TQG,40,2,64,,,,
38,down,Adriana Calcanhotto,Esquadros,36,24,228,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,70,,,,
40,up,Adriana Partimpim,Fico Assim Sem Você,44,18,236,,,,
41,down,Adriana Calcanhotto,Mentiras,37,25,170,,,,
42,up,Zeca Baleiro,Telegrama,46,20,236,,,,
43,down,Vanessa da Mata,Amado,41,27,165,,,,
44,down,Skank,Vou Deixar,39,27,173,,,,
45,up,Farruko,Pepas,49,3,146,,,,
46,up,KAROL G & Nicki Minaj,Tusa,58,1,236,29,2019-11-17,5,2020-02-02
47,up,Kali Uchis,telepatía,51,1,182,27,2021-02-28,6,2021-03-28
48,down,Anitta & J Balvin,Downtown,47,2,236,,,,
49,up,Bad Bunny & Jhay Cortez,Dakiti,60,2,184,3,2020-11-08,1,2020-11-15
50,up,Shakira,Can't Remember to Forget You (feat. Rihanna),54,18,75,,,,
51,up,O Rappa,Me Deixa,52,28,222,,,,
52,up,Caetano Veloso,Sozinho,53,29,151,,,,
53,up,Frejat,Amor Pra Recomeçar,63,49,192,,,,
54,up,Bad Bunny,MONACO,61,4,31,,,,
55,down,Os Paralamas do Sucesso,Vital E Sua Moto,50,46,142,,,,
56,down,Los Hermanos,Último Romance,55,44,211,,,,
57,up,KAROL G,PROVENZA,78,13,99,,,,
58,down,ROSALÍA,DESPECHÁ,57,1,94,,,,
59,down,Ana Castela,Boiadeira,43,17,98,,,,
60,up,RPM,Olhar 43,62,22,236,,,,
61,down,Skank,Uma Canção é Pra Issó,59,42,85,,,,
62,down,Lulu Santos,Apenas Mais Uma de Amor,56,33,213,,,,
63,down,Anitta,Used To Be,48,1,39,,,,
64,up,KAROL G & Peso Pluma,QLONA,74,31,40,,,,
65,up,Shakira,"Whenever, Wherever",75,14,225,33,2020-02-09,33,2020-02-09
66,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,26,224,,,,
67,up,Titãs,Bichos Escrotos,71,35,55,,,,
68,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,47,160,,,,
69,up,O Rappa,O Que Sobrou do Céu,76,67,74,,,,
70,down,Adriana Calcanhotto,Metade,68,39,108,,,,
71,down,Maluma,Felices los 4,70,18,228,,,,
72,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,2,190,94,2021-01-31,47,2021-03-07
73,up,KAROL G,AMARGURA,95,59,4,,,,
74,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,29,96,,,,
75,up,Shakira,Chantaje (feat. Maluma),79,12,236,,,,
76,down,Kali Uchis,Igual Que Un Ángel,64,4,18,,,,
77,up,KAROL G & Tiësto,CONTIGO,87,7,13,,,,
78,down,Maluma,Hawái,77,2,198,63,2020-08-09,2,2020-09-20
79,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,100,4,105,,,,
80,up,Alejandro Sanz,Corazón Partío,81,48,182,,,,
81,up,Lulu Santos,Último Romântico,82,63,116,,,,
82,up,Raimundos,Eu Quero Ver o Oco,96,41,100,,,,
83,down,Frejat,Segredos,45,26,193,,,,
84,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,72,1,,,,
85,-,"Luan Pereira, MC Ryan SP & MC PH",Fivela da Lacoste (feat. AgroPlay),-,28,1,,,,
86,down,Bad Gyal & Anitta,Bota Niña,73,15,18,,,,
87,down,Dj Chris No Beat & Luan Pereira,Tapinha,72,8,92,,,,
88,down,Exaltasamba,Telegrama,83,51,31,,,,
89,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,85,11,130,,,,
90,up,Titãs,Homem Primata,98,38,57,,,,
91,up,Bad Bunny,MIA (feat. Drake),91,14,219,,,,
92,down,Anitta,Me Gusta (with Cardi B & Myke Towers),69,1,191,31,2020-09-27,31,2020-09-27
93,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],97,1,41,,,,
94,down,RPM,Louras Geladas,89,74,25,,,,
95,down,Guilherme Silva,Barquinha de Ouro,88,33,25,,,,
96,down,Heitor Costa,Pássaro Noturno,84,22,27,,,,
97,down,Lulu Santos,Tudo Azul,92,62,13,,,,
98,up,ROSALÍA,LA FAMA (feat. The Weeknd),99,2,129,,,,
99,down,Bad Bunny,Moscow Mule,94,9,96,,,,
100,-,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),-,6,31,,,,
