Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,4,,,,
2,up,Anitta,Mil Veces,2,1,6,,,,
3,up,Anitta,Funk Rave,3,1,23,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,212,,,,
5,up,Bad Bunny,MONACO,5,4,7,,,,
6,up,Anitta,Used To Be,6,1,15,,,,
7,up,Anitta,Envolver,8,1,107,,,,
8,up,Charlie Brown Jr.,Me Encontra,9,4,212,,,,
9,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),10,1,27,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,46,,,,
11,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",7,7,15,,,,
12,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),12,12,212,,,,
13,up,Zé Ramalho,Chão de Giz,13,6,212,,,,
14,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,11,5,87,,,,
15,up,Skank,Ainda Gosto Dela,16,8,212,,,,
16,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,15,6,82,,,,
17,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],17,1,17,,,,
18,up,Skank,Sutilmente,20,4,212,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,6,212,,,,
20,down,Skank,Dois Rios,18,18,211,,,,
21,up,ROSALÍA,DESPECHÁ,22,1,70,,,,
22,down,Anitta & J Balvin,Downtown,21,2,212,,,,
23,up,Zeca Baleiro,Telegrama,25,20,212,,,,
24,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),28,8,92,,,,
25,up,KAROL G,TQG,29,2,40,,,,
26,down,Anitta,Casi Casi,23,2,15,,,,
27,up,Adriana Partimpim,Fico Assim Sem Você,32,18,212,,,,
28,up,O Rappa,Me Deixa,30,28,198,,,,
29,up,Adriana Calcanhotto,Esquadros,36,24,204,,,,
30,down,Marisa Monte,Não Vá Embora,27,24,105,,,,
31,up,Dj Chris No Beat & Luan Pereira,Tapinha,41,8,68,,,,
32,up,Adriana Calcanhotto,Mentiras,40,25,146,,,,
33,up,Heitor Costa,Pássaro Noturno,37,22,3,,,,
34,up,Zezé Di Camargo & Luciano,Você Vai Ver,34,18,187,,,,
35,down,Ana Castela,Boiadeira,24,17,74,,,,
36,up,Shakira,Can't Remember to Forget You (feat. Rihanna),42,18,51,,,,
37,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,38,11,107,,,,
38,up,Skank,Vou Deixar,43,27,149,,,,
39,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,26,4,28,,,,
40,up,Kali Uchis,telepatía,45,1,158,27,2021-02-28,6,2021-03-28
41,down,Emilia,La_Original.mp3,31,14,4,,,,
42,up,Vanessa da Mata,Amado,50,27,141,,,,
43,up,Mc Daniel,Balmain (feat. Caio Passos),44,3,60,,,,
44,up,Maluma,Felices los 4,48,18,209,,,,
45,up,Frejat,Segredos,46,26,169,,,,
46,up,Zé Ramalho,Avôhai (Versão Acústica),53,25,74,,,,
47,up,Os Paralamas do Sucesso,Vital E Sua Moto,49,46,118,,,,
48,up,Titãs,Bichos Escrotos,63,35,31,,,,
49,up,KAROL G & Nicki Minaj,Tusa,61,1,212,29,2019-11-17,5,2020-02-02
50,up,ROSALÍA,LLYLM,55,3,44,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,2,166,94,2021-01-31,47,2021-03-07
52,down,Skank,Uma Canção é Pra Issó,51,42,61,,,,
53,up,Anitta,Me Gusta (with Cardi B & Myke Towers),65,1,167,31,2020-09-27,31,2020-09-27
54,up,EBONY & LARINHX,100 Mili,54,54,2,,,,
55,up,Shakira & Ozuna,Monotonía,71,3,58,,,,
56,up,KAROL G & Peso Pluma,QLONA,74,31,16,,,,
57,down,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,35,8,10,,,,
58,up,Maluma,Hawái,64,2,174,63,2020-08-09,2,2020-09-20
59,up,KAROL G,PROVENZA,83,13,83,,,,
60,up,Farruko,Pepas,66,3,122,,,,
61,up,Shakira,Chantaje (feat. Maluma),62,12,212,,,,
62,-,Kali Uchis,Labios Mordidos,-,15,1,,,,
63,down,Bad Bunny & Jhay Cortez,Dakiti,58,2,160,3,2020-11-08,1,2020-11-15
64,down,Mc Daniel,Revoada,60,6,64,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,26,200,,,,
66,up,Heitor Costa,Na Hora da Raiva,69,53,4,,,,
67,up,Bad Bunny,MIA (feat. Drake),67,14,198,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,4,81,,,,
69,up,Marisa Monte,O Que Me Importa,76,48,67,,,,
70,down,Emilia,Exclusive.mp3,47,26,4,,,,
71,up,Manuel Turizo,La Bachata,80,27,68,,,,
72,down,Bad Bunny,Tití Me Preguntó,68,6,81,,,,
73,down,RPM,Olhar 43,52,22,212,,,,
74,up,ROSALÍA,LA FAMA (feat. The Weeknd),77,2,107,,,,
75,down,Lulu Santos,Apenas Mais Uma de Amor,56,33,189,,,,
76,up,ROSALÍA & Rauw Alejandro,BESO,91,2,36,,,,
77,up,ROSALÍA,SAOKO,85,2,95,,,,
78,down,Shakira,"Whenever, Wherever",73,14,201,33,2020-02-09,33,2020-02-09
79,up,Titãs,Homem Primata,86,38,34,,,,
80,down,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,39,3,21,,,,
81,down,Anitta,Gata,75,2,84,,,,
82,down,Maluma,11 PM,78,17,152,68,2019-10-06,68,2019-10-06
83,up,Bad Bunny,PERRO NEGRO,84,31,7,,,,
84,-,Kali Uchis,Te Mata,-,13,4,,,,
85,up,Titãs,Polícia,87,48,22,,,,
86,down,Frejat,Amor Pra Recomeçar,81,49,169,,,,
87,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,210,,,,
88,up,Heitor Costa,Mala dos Porta Mala,95,43,2,,,,
89,down,Myke Towers,LALA,70,28,20,,,,
90,-,Heitor Costa,Cheiro e Cabelo,-,47,1,,,,
91,down,Bad Bunny,Moscow Mule,82,9,80,,,,
92,-,Raimundos,Eu Quero Ver o Oco,-,41,84,,,,
93,down,Exaltasamba,Telegrama,79,51,8,,,,
94,up,RBD,Money Money,100,54,5,,,,
95,up,O Rappa,Lado B Lado A,96,88,21,,,,
96,down,Alejandro Sanz,Corazón Partío,93,48,167,,,,
97,-,Guilherme Silva,Barquinha de Ouro,-,33,1,,,,
98,-,"Kali Uchis, El Alfa & JT",Muñekita,-,25,6,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,47,136,,,,
100,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,2,162,14,2020-08-02,10,2020-08-23
