Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),1,1,7,,,,
2,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),2,1,8,,,,
3,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",3,3,7,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,4,5,,,,
5,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",5,2,6,,,,
6,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",6,1,40,,,,
7,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,1,15,,,,
8,up,Makhadzi,Salungano (feat. Kabza De Small),38,8,2,,,,
9,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),8,1,33,,,,
10,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",9,1,31,,,,
11,up,Makhadzi,Zwivhuya (feat. Jon Delinger),48,11,2,,,,
12,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,2,26,,,,
13,-,Zakes Bantwini & Kasango,Osama,-,1,1,,,,
14,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),13,13,4,,,,
15,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",11,11,10,,,,
16,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],14,11,3,,,,
17,up,Makhadzi,Vhutshilo,52,17,2,,,,
18,down,Busta 929,Beke Le Beke (feat. Zuma),12,6,8,,,,
19,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],15,6,32,,,,
20,up,Makhadzi,Connection (feat. Kabza De Small),54,20,2,,,,
21,down,Beachbag,We Are Young,20,7,31,,,,
22,up,Makhadzi,Hallelujah Amen,67,22,2,,,,
23,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",17,13,8,,,,
24,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),18,10,7,,,,
25,up,Makhadzi & Lady Du,Tchukutsha,59,25,2,,,,
26,up,Makhadzi,Ghanama (feat. Prince Benza),78,26,2,,,,
27,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),19,2,32,,,,
28,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),77,28,2,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),23,1,62,99,2020-07-26,16,2020-09-20
30,down,Tumisho & DJ Manzo SA,Sax Dance,21,15,6,,,,
31,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",16,8,5,,,,
32,up,Makhadzi,Thanana Boo (feat. Mkomasan),68,32,2,,,,
33,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),65,19,22,,,,
34,up,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),61,34,2,,,,
35,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",24,24,8,,,,
36,down,Topic,Breaking Me (feat. A7S),31,4,79,94,2020-03-01,8,2020-08-16
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,7,55,,,,
38,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],22,22,12,,,,
39,down,Lady Du,uZuma Yi Star,26,11,8,,,,
40,up,Makhadzi,Kolongonya,74,40,2,,,,
41,down,HVME,Goosebumps,36,8,54,85,2021-01-10,69,2021-01-17
42,up,Makhadzi,Energy (feat. DJ Dance),75,42,2,,,,
43,down,DJ Snake,You Are My High,42,42,3,,,,
44,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),27,5,26,,,,
45,down,Oscar Mbo & C-Blak,Asambeni,33,7,11,,,,
46,up,Makhadzi,Makhwapheni (feat. Mr Bow),80,46,2,,,,
47,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),34,1,68,,,,
48,up,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),81,48,2,,,,
49,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],30,24,9,,,,
50,up,Makhadzi,Calling My Name,79,50,2,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),39,1,96,97,2020-01-12,7,2020-05-10
52,down,twocolors,Lovefool,35,10,67,,,,
53,down,Regard,Ride It,45,6,97,57,2019-10-06,13,2019-11-10
54,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",32,18,7,,,,
55,down,Boohle,Amawaza (feat. Busta 929 & Mpura),28,16,4,,,,
56,down,AVAION,Pieces,37,3,92,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,19,28,72,2021-03-07,18,2021-05-16
58,down,Sdala B & Paige,Ghanama (Zulu Version),46,46,5,,,,
59,up,Makhadzi,Muloro (feat. Mr Brown),85,59,2,,,,
60,down,DJ Zinhle,Indlovu (feat. Loyiso),40,3,45,,,,
61,down,Sam Feldt,Post Malone (feat. RANI),56,5,97,,,,
62,down,Musa Keys,Samarian Boy,41,4,45,,,,
63,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),25,19,3,,,,
64,down,Bassie,Sizani (feat. Boohle & Tman (SA)),60,39,20,,,,
65,down,Tinlicker & Helsloot,Because You Move Me,51,16,59,,,,
66,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,19,6,,,,
67,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,11,97,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,57,31,97,,,,
69,down,Zain SA,Ina Iyeza,44,9,48,,,,
70,up,アヴィーチー,Wake Me Up,72,37,87,,,,
71,down,"ATB, Topic & A7S",Your Love (9PM),63,20,35,89,2021-02-21,25,2021-04-04
72,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),86,43,4,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,4,97,87,2019-10-20,28,2019-12-08
74,down,Boohle & Josiah De Disciple,Mama,47,7,52,,,,
75,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),70,49,31,,,,
76,up,Makhadzi,Ndoneta (feat. Mr Brown),84,76,2,,,,
77,down,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill] [Radio Edit],49,30,10,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),66,36,48,,,,
79,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",55,15,24,,,,
80,down,Kygo & OneRepublic,Lose Somebody,76,5,70,86,2020-06-07,80,2020-07-05
81,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1) [Radio Edit],-,73,1,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),83,14,45,61,2021-01-03,22,2021-02-07
83,up,Makhadzi,Vhanna Vhavhathu (feat. Okashi),87,83,2,,,,
84,up,Makhadzi,Albert,90,84,2,,,,
85,-,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],-,63,1,,,,
86,down,Busta 929,Mswipeni (feat. Lady Du),50,10,8,,,,
87,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),98,6,48,,,,
88,down,Marshmello & Bastille,Happier,62,18,97,74,2019-10-06,74,2019-10-06
89,down,Marshmello & Halsey,Be Kind,71,6,72,50,2020-05-03,29,2020-05-17
90,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,10,97,40,2019-10-06,40,2019-10-06
91,down,Dlala Thukzin,Phuze (feat. Zaba),82,5,25,,,,
92,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,73,34,17,,,,
93,-,"Blaqnick, MasterBlaq & M.J",Ses'fikile (feat. Mellow & Sleazy),-,93,1,,,,
94,-,DJ Zinhle,iNtombi Yo Muntu (feat. Rethabile) [Fusion Experience],-,94,1,,,,
95,down,Makhadzi,Zwotanganana,91,91,2,,,,
96,down,Busta 929,Siyabulela (feat. Mgiftoz SA),58,22,7,,,,
97,down,"Regard, Troye Sivan & Tate McRae",You,89,20,22,,,,
98,-,Josiah De Disciple & Kabza De Small,Manuel,-,7,19,,,,
99,down,Marshmello,Silence (feat. Khalid),88,34,97,,,,
100,down,David Guetta,Titanium (feat. Sia),97,40,81,,,,
