Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,16,,,,
2,up,Dj Stokie & Eemoh,Masithokoze,3,2,11,,,,
3,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",2,2,5,,,,
4,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),4,1,4,,,,
5,up,"Sam Deep, Njelic & Aymos",Isgubhu,5,2,18,,,,
6,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,1,39,,,,
7,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),7,2,12,,,,
8,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",9,3,23,,,,
9,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",45,2,17,,,,
10,down,Kelvin Momo & Sjava,Uthando,8,3,4,,,,
11,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],13,6,9,,,,
12,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),10,5,4,,,,
13,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),11,6,4,,,,
14,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),17,1,33,,,,
15,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",12,9,4,,,,
16,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),14,10,4,,,,
17,down,Da Gifto & Brandon Dhludhlu,Ingelosi,15,15,4,,,,
18,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),20,4,62,,,,
19,down,Kelvin Momo,Iqiniso (feat. Mashudu),16,12,4,,,,
20,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),19,19,4,,,,
21,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),23,8,7,,,,
22,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),25,2,21,,,,
23,down,Kelvin Momo,Injabulo (feat. MJ),18,15,4,,,,
24,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",22,17,4,,,,
25,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),21,14,4,,,,
26,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),29,6,24,,,,
27,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),30,3,32,,,,
28,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),24,21,4,,,,
29,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),34,8,16,,,,
30,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),33,24,3,,,,
31,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),27,24,4,,,,
32,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),26,23,4,,,,
33,down,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),28,22,4,,,,
34,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,38,9,36,,,,
35,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),36,17,10,,,,
36,down,Kelvin Momo,Khawleza (feat. Makhanj),32,10,4,,,,
37,up,Busta 929,Ngixolele (feat. Boohle),46,1,114,,,,
38,down,Kelvin Momo,Duze (feat. Yallunder & Makhanj),31,25,4,,,,
39,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),42,10,5,,,,
40,up,Kenya Grace,Strangers,40,6,18,,,,
41,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),53,3,54,,,,
42,up,LIMIT NALA,Fusegi Ngempela Manje!,43,23,7,,,,
43,down,Tebza De DJ & ViRE,Trust the Process,41,13,13,,,,
44,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",50,8,24,,,,
45,up,Killorbeezbeatz,Ngilele E Hotel,60,16,17,,,,
46,down,Kelvin Momo,Ntsako (feat. Zwayetoven & Manji-T),35,28,4,,,,
47,down,General C'mamane,Who Am I (feat. Dlala Thukzin),39,37,4,,,,
48,up,Mr Thela,Crossnight,48,14,7,,,,
49,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),52,1,119,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,2,71,,,,
51,down,Kelvin Momo,Themba Iam (feat. Reed & Nvcho),37,29,4,,,,
52,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),73,4,20,,,,
53,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),58,6,60,,,,
54,up,Dlala Thukzin & Sykes,Imoto (feat. Zaba),54,13,16,,,,
55,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),62,1,112,,,,
56,up,Big Nuz,Ngeke (feat. Dj Yamza),71,1,59,,,,
57,down,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),44,32,4,,,,
58,up,Busta 929,Uyavala (feat. Pcee),65,4,28,,,,
59,up,Zakes Bantwini & Kasango,Osama,67,1,121,,,,
60,down,Kelvin Momo,"Kuhle (feat. Stixx, Cooper SA, Zwayetoven & Khalil Harrison)",47,33,4,,,,
61,down,Mr Thela,Strings of Life,57,13,7,,,,
62,up,Makhadzi Entertainment,Mapara,79,49,3,,,,
63,up,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",66,34,9,,,,
64,down,Kelvin Momo,Jz56wv,51,34,4,,,,
65,down,LIMIT NALA,Mawalawala,63,25,7,,,,
66,up,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),69,13,12,,,,
67,down,Lost Frequencies & Calum Scott,Where Are You Now,59,4,125,,,,
68,down,Da Gifto & Brandon Dhludhlu,Buya,56,48,4,,,,
69,up,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),77,29,9,,,,
70,up,LIMIT NALA,Hhayi Suka! Hhayi Man!,70,51,6,,,,
71,down,Kelvin Momo,290B,55,36,4,,,,
72,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,81,7,57,,,,
73,down,Kelvin Momo,Montana,61,40,4,,,,
74,down,Da Gifto & Brandon Dhludhlu,Emhlabeni,72,52,4,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,8,74,,,,
76,up,Sam Deep & MaWhoo,Thokoza,85,1,71,,,,
77,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",86,2,90,,,,
78,up,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),97,56,10,,,,
79,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",88,3,116,,,,
80,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],100,11,215,,,,
81,up,DJ Zinhle & Cici,Thula,87,15,25,,,,
82,up,Drake,Jimmy Cooks (feat. 21 Savage),83,2,81,,,,
83,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",93,20,18,,,,
84,down,Lost Frequencies,The Feeling,78,18,30,,,,
85,down,"cassö, RAYE & D-Block Europe",Prada,82,24,20,,,,
86,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),98,9,39,,,,
87,down,"Artwork Sounds, CocoSA & Dj Stokie","Nhlitiyo (feat. Brandon Dhludhlu, Jay Sax & Omit ST)",76,18,5,,,,
88,up,アヴィーチー,Wake Me Up,99,37,205,,,,
89,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,26,1,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,36,144,,,,
91,-,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),-,20,13,,,,
92,up,Mzweshper_sa,All In You (feat. Kemy Chienda),92,1,92,,,,
93,down,Kelvin Momo,Kukama,68,41,4,,,,
94,-,Sushi.b,Shakespeare,-,28,17,,,,
95,-,Tiësto & Tate McRae,10:35,-,20,58,,,,
96,down,DJ Kent,Horns In The Sun (feat. Mo-T) [Extended Version],89,89,3,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,96,31,216,,,,
98,down,Cyfred & Sayfar,Umsebenzi (feat. Optimist Music ZA & Tman Xpress),90,41,5,,,,
99,-,Dlala Thukzin,Awuzwe,-,51,3,,,,
100,down,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",91,30,8,,,,
