Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",1,1,4,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,4,,,,
3,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",5,1,7,,,,
4,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),2,1,7,,,,
5,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),6,2,7,,,,
6,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),4,2,4,,,,
7,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",8,3,4,,,,
8,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),7,4,4,,,,
9,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),9,7,4,,,,
10,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),10,9,4,,,,
11,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),13,5,7,,,,
12,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],12,5,7,,,,
13,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),11,4,7,,,,
14,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),21,10,6,,,,
15,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),16,6,7,,,,
16,down,Regard,Ride It,14,6,7,57,2019-10-06,13,2019-11-10
17,up,Sithelo,Forever (feat. Skyewanda),23,13,7,,,,
18,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),17,12,4,,,,
19,up,Vigro Deep,International (feat. Sdala the Vocalist),80,19,2,,,,
20,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",24,13,6,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),15,5,7,,,,
22,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),19,11,4,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,4,7,87,2019-10-20,28,2019-12-08
24,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),22,14,4,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,10,7,40,2019-10-06,40,2019-10-06
26,up,DJ Tira,Thank You Mr DJ (feat. Joocy),29,17,7,,,,
27,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),28,11,7,,,,
28,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],27,11,7,,,,
29,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),31,18,7,,,,
30,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),30,15,7,,,,
31,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),33,13,7,,,,
32,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),34,11,7,,,,
33,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,14,7,,,,
34,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),36,22,7,,,,
35,down,Marshmello & Bastille,Happier,32,18,7,74,2019-10-06,74,2019-10-06
36,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",43,14,6,,,,
37,up,De Mthuda & Njelic,Shesha,41,26,7,,,,
38,down,The Chainsmokers & Kygo,Family (with Kygo),26,26,3,,,,
39,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),35,24,4,,,,
40,down,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),38,27,4,,,,
41,down,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),39,26,4,,,,
42,up,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),42,32,4,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),37,1,6,97,2020-01-12,7,2020-05-10
44,down,Loud Luxury,Body (feat. brando),40,15,7,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),44,29,7,,,,
46,up,Prince Kaybee,Fetch Your Life (feat. Msaki),49,30,7,,,,
47,-,NatzEFX & Msaki,UrbanChild (Enoo Napa Remix) [Mixed],-,47,1,,,,
48,up,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),48,24,7,,,,
49,up,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),50,30,7,,,,
50,up,AVAION,Pieces,65,3,2,,,,
51,up,Jimi Jules,Fool,98,51,2,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,47,31,7,,,,
53,-,Kasango,One Night [Mixed] [feat. Jamie Fallon Smith],-,53,1,,,,
54,up,Dj Sunco & Queen Jenny,Koko Mmatswale,64,44,3,,,,
55,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),79,50,7,,,,
56,up,Zero12Finest,Baby Are You Coming?,57,37,7,,,,
57,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),59,36,7,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),45,28,7,,,,
59,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,31,7,,,,
60,up,GoldFish,Deep of the Night (feat. Diamond Thug),60,48,7,,,,
61,down,Black Coffee & Usher,LaLaLa,52,28,7,,,,
62,-,Chelsea Como & Jacko,Waves (Enoo Napa Remix),-,62,1,,,,
63,up,KayGee DaKing & Bizizi,Isabella,94,59,2,,,,
64,up,Bheshwana,Igama Likajesu,78,54,7,,,,
65,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),67,41,7,,,,
66,-,Oxygenbuntu & Tick Tock,Zulu kaMalandela [Mixed],-,66,1,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,39,7,,,,
68,down,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),61,52,4,,,,
69,down,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",62,25,7,,,,
70,down,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),58,27,7,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),51,35,7,,,,
72,down,Loud Luxury & Bryce Vine,I'm Not Alright,53,34,7,,,,
73,down,Tom Gregory,Losing Sleep (Sebastien Remix),56,41,7,,,,
74,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",66,52,7,,,,
75,down,Kabza De Small & DJ Maphorisa,KwaGuqa (feat. Hugh Masekela),54,39,4,,,,
76,-,Benny T,Dark Elephants [Mixed],-,76,1,,,,
77,down,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),68,31,7,,,,
78,-,Caiiro,The Sapiens,-,78,1,,,,
79,down,De Mthuda & Njelic,Bade,74,47,7,,,,
80,down,Kabza De Small,Moya Wami (feat. Mas Musiq),63,43,4,,,,
81,up,Black Motion & Afrotraction,Everything (feat. Mo-T),82,30,6,,,,
82,up,Vusinator,Gigabyte (feat. Soso & Killa) [Radio Edit],85,62,7,,,,
83,-,RudeBoyz,Let It Flow (Kususa Sophomore Dub) [Mixed] [feat. Zameka],-,83,1,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),71,47,7,,,,
85,down,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),81,36,7,,,,
86,up,Junior Taurus,Settle Down (feat. Kaylow),88,78,7,,,,
87,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,62,1,,,,
88,down,Marshmello,Silence (feat. Khalid),72,34,7,,,,
89,up,Makhadzi,Matorokisi,95,63,6,,,,
90,up,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),90,59,7,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,54,7,,,,
92,-,Kabza De Small,Ahh Baby (feat. Sandy MRD),-,50,6,,,,
93,up,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),100,64,7,,,,
94,down,アヴィーチー,Wake Me Up,77,37,7,,,,
95,down,The Chainsmokers,Push My Luck,70,17,7,,,,
96,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,58,4,,,,
97,down,Diplo & Jonas Brothers,Lonely,83,40,7,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),87,36,7,,,,
99,down,"Calvin Harris, Sam Smith",Promises,75,59,7,,,,
100,down,Kabza De Small & DJ Maphorisa,Daddy (feat. Lihle Bliss),92,42,7,,,,
