Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,7,,,,
2,up,Kabza De Small & DJ Maphorisa,Hello,2,2,7,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,18,97,2020-01-12,7,2020-05-10
4,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",3,1,16,,,,
5,up,Sofi Tukker,Purple Hat,6,4,9,,,,
6,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",4,1,19,,,,
7,up,AVAION,Pieces,8,3,14,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,4,19,87,2019-10-20,28,2019-12-08
9,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",7,3,7,,,,
10,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",10,3,16,,,,
11,up,Regard,Ride It,12,6,19,57,2019-10-06,13,2019-11-10
12,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),11,2,11,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,5,19,,,,
14,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),15,1,19,,,,
15,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),14,2,19,,,,
16,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",54,5,2,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,2,16,,,,
18,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),16,7,16,,,,
19,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),18,2,16,,,,
20,up,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),39,20,2,,,,
21,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),19,10,18,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,10,19,40,2019-10-06,40,2019-10-06
23,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),20,4,16,,,,
24,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",22,13,18,,,,
25,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",32,14,18,,,,
26,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,25,22,7,,,,
27,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],26,11,19,,,,
28,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),24,8,7,,,,
29,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],29,23,7,,,,
30,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),23,5,7,,,,
31,up,Marshmello & Bastille,Happier,33,18,19,74,2019-10-06,74,2019-10-06
32,up,Vigro Deep,International (feat. Sdala the Vocalist),37,19,14,,,,
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,14,19,,,,
34,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",27,7,7,,,,
35,up,Sithelo,Forever (feat. Skyewanda),36,13,19,,,,
36,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),42,18,19,,,,
37,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),31,14,7,,,,
38,down,Loud Luxury,Body (feat. brando),34,15,19,,,,
39,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],30,13,7,,,,
40,down,Martin Garrix,Drown (feat. Clinton Kane),28,28,3,,,,
41,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",35,12,7,,,,
42,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),41,4,19,,,,
43,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),43,5,19,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),45,29,19,,,,
45,up,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),53,45,4,,,,
46,down,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),40,17,7,,,,
47,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],48,5,19,,,,
48,up,Don Diablo,Congratulations (feat. Brando),49,47,13,,,,
49,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),47,6,19,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,50,31,19,,,,
51,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),46,9,16,,,,
52,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",58,41,3,,,,
53,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),51,14,16,,,,
54,up,Avicii,SOS (feat. Aloe Blacc),59,28,19,,,,
55,down,The Chainsmokers & Kygo,Family (with Kygo),44,26,15,,,,
56,up,MFR Souls,Lalela (feat. The Squad),56,32,14,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),57,35,19,,,,
58,down,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),52,26,7,,,,
59,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),55,12,16,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,39,19,,,,
61,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),60,11,19,,,,
62,up,Cookiee Kawaii,Vibe,86,57,2,,,,
63,up,Tom Gregory,Losing Sleep (Sebastien Remix),65,41,19,,,,
64,down,GoldFish,Deep of the Night (feat. Diamond Thug),63,48,19,,,,
65,down,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),61,31,7,,,,
66,down,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,64,38,5,,,,
67,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),77,50,19,,,,
68,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),79,13,19,,,,
69,down,soda.,Pullin Up,66,61,6,,,,
70,up,David Guetta,Titanium (feat. Sia),72,40,17,,,,
71,down,Endor,Pump It Up,70,50,10,,,,
72,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,16,1,,,,
73,up,Marshmello,Silence (feat. Khalid),73,34,19,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,54,19,,,,
75,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
76,down,Jonas Blue,Rise (feat. Jack & Jack),69,47,19,,,,
77,up,アヴィーチー,Wake Me Up,85,37,19,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),92,36,19,,,,
79,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],75,35,11,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,76,64,12,,,,
81,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),80,22,19,,,,
82,up,The Chainsmokers & Bebe Rexha,Call You Mine,83,31,19,,,,
83,-,Alan Walker,Faded,-,74,8,,,,
84,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",84,79,8,,,,
85,up,TiMO ODV,Dancing Again,100,70,14,,,,
86,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),87,15,19,,,,
87,down,DJ Tira,Thank You Mr DJ (feat. Joocy),78,17,19,,,,
88,up,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),88,11,16,,,,
89,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),93,70,5,,,,
90,up,De Mthuda & Njelic,Shesha,90,26,19,,,,
91,-,Loud Luxury & Cid,Nights Like This,-,91,1,,,,
92,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,60,15,,,,
93,-,Joel Corry,Lonely,-,39,1,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,14,,,,
95,up,Prince Kaybee,Fetch Your Life (feat. Msaki),96,30,19,,,,
96,-,Why So Sad,Out of Time,-,76,5,,,,
97,down,Jonas Blue & Paloma Faith,Mistakes,67,67,3,,,,
98,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),99,75,4,,,,
99,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),74,44,8,75,2020-01-26,65,2020-02-02
100,down,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),95,27,16,,,,
