Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,7,,,,
2,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),50,2,2,,,,
3,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,18,,,,
4,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,2,19,,,,
5,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),5,5,13,,,,
6,down,Dj Stokie & Eemoh,Masithokoze,4,2,25,,,,
7,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),6,1,30,,,,
8,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,1,53,,,,
9,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),9,5,18,,,,
10,down,"Sam Deep, Njelic & Aymos",Isgubhu,8,2,32,,,,
11,down,Kelvin Momo,Khawleza (feat. Makhanj),10,10,18,,,,
12,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),13,6,18,,,,
13,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),15,10,12,,,,
14,down,Kelvin Momo & Sjava,Uthando,12,3,18,,,,
15,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",11,2,28,,,,
16,-,Shakes & Les & Leemckrazy,Funk 99,-,1,1,,,,
17,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),17,14,5,,,,
18,up,Kelvin Momo,Iqiniso (feat. Mashudu),19,12,18,,,,
19,down,Sfarzo Rtee & Makhanj,Bawo Vula,14,7,7,,,,
20,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",16,9,18,,,,
21,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",18,3,37,,,,
22,down,Da Gifto & Brandon Dhludhlu,Ingelosi,20,15,18,,,,
23,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),21,10,18,,,,
24,up,DJ Zinhle & Basetsana,Mdali,69,24,2,,,,
25,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),22,2,26,,,,
26,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),23,4,76,,,,
27,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),25,24,17,,,,
28,up,Kenya Grace,Strangers,28,6,32,,,,
29,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),24,3,46,,,,
30,up,Kelvin Momo,Song Cry (feat. Mhaw Keys),31,26,8,,,,
31,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),29,1,47,,,,
32,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),26,19,18,,,,
33,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],32,6,23,,,,
34,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),34,29,8,,,,
35,up,Jungle,Back On 74,42,35,8,,,,
36,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),30,26,15,,,,
37,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),33,6,38,,,,
38,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),35,17,24,,,,
39,down,Disturbed,The Sound of Silence (CYRIL Remix),38,36,9,,,,
40,down,Kelvin Momo,Injabulo (feat. MJ),36,15,18,,,,
41,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),37,8,21,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,2,85,,,,
43,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",40,17,18,,,,
44,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,44,9,50,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,46,4,139,,,,
46,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),45,1,133,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,52,31,230,,,,
48,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),47,6,74,,,,
49,down,Lost Frequencies,The Feeling,48,18,44,,,,
50,down,Funky Qla & Dlala Thukzin,Dark or Durban,43,37,11,,,,
51,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),55,10,19,,,,
52,down,LIMIT NALA,Fusegi Ngempela Manje!,49,23,21,,,,
53,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",95,53,2,,,,
54,down,Da Muziqal Chef & MaWhoo,Ngino Mona,27,27,3,,,,
55,up,Zakes Bantwini & Kasango,Osama,56,1,135,,,,
56,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",51,8,38,,,,
57,down,Mr Thela,Strings of Life,54,13,21,,,,
58,up,アヴィーチー,Wake Me Up,61,37,219,,,,
59,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),53,21,18,,,,
60,up,DJ Kent,Spin My World (feat. The Arrows),63,58,23,,,,
61,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),60,1,126,,,,
62,-,Shakes & Les & Ceeka RSA,Funk 66,-,8,1,,,,
63,-,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",-,13,1,,,,
64,down,Drake,Jimmy Cooks (feat. 21 Savage),62,2,95,,,,
65,-,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,-,9,1,,,,
66,-,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,-,12,1,,,,
67,up,Sam Deep & MaWhoo,Thokoza,70,1,83,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),71,36,158,,,,
69,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),58,24,18,,,,
70,-,Shakes & Les & Djy Biza,Funk 2 Jive,-,20,1,,,,
71,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),59,14,18,,,,
72,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,-,17,1,,,,
73,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],66,11,229,,,,
74,down,Liquideep,Fairytale,68,63,24,,,,
75,-,MaWhoo & Omit ST,Isiphiwo,-,23,1,,,,
76,-,MaWhoo,Intro - Emaweni (feat. X-Wise),-,32,1,,,,
77,-,MaWhoo & Noxolo Ngema,Qinisela (feat. Tycoon),-,36,1,,,,
78,down,Makhadzi Entertainment,Mapara,57,49,17,,,,
79,up,"China Charmeleon, Citizen Deep & Maline Aura",Ubuntu,93,79,2,,,,
80,up,DJ Zinhle & Cici,Thula,84,15,30,,,,
81,down,Tiësto & Tate McRae,10:35,72,20,72,,,,
82,-,Josiah De Disciple & Stixx,Kuzoba Ncono (feat. Leandra.Vert & Soul Jam),-,48,1,,,,
83,down,"Dj Stokie, ZEENHLE & Murumba Pitch",Mali,41,21,5,,,,
84,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),77,3,68,,,,
85,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),64,2,35,,,,
86,down,"cassö, RAYE & D-Block Europe",Prada,83,24,34,,,,
87,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),65,23,18,,,,
88,down,Tiësto & Ava Max,The Motto,76,6,126,,,,
89,down,Marshmello,Silence (feat. Khalid),86,34,221,,,,
90,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,60,12,,,,
91,down,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),67,22,18,,,,
92,-,Cyril,Stumblin' In,-,80,1,,,,
93,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,54,111,,,,
94,down,Mr Thela,Crossnight,73,14,21,,,,
95,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),85,56,23,,,,
96,up,Drake,Sticky,100,1,89,,,,
97,-,Senior Oat,Your Child (feat. Kemy Chienda),-,90,1,,,,
98,-,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),-,89,1,,,,
99,down,FAST BOY,Good Life,88,50,13,,,,
100,down,Busta 929,Ngixolele (feat. Boohle),75,1,128,,,,
