Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,1,1,4,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,5,,,,
3,down,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,28,,,,
4,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",4,2,25,,,,
5,up,Sam Deep & MaWhoo,Thokoza,5,1,6,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,15,,,,
7,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),6,1,20,,,,
8,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",8,3,18,,,,
9,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),10,9,9,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,4,59,,,,
11,up,Njelic & Thabza Tee,Down The Drain,12,7,8,,,,
12,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,1,46,,,,
13,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),14,1,28,,,,
14,down,Drake,Sticky,13,1,15,,,,
15,down,Musa Keys,Selema (Po Po),11,3,49,,,,
16,up,Busta 929,Ngixolele (feat. Boohle),17,1,48,,,,
17,down,Tiësto & Ava Max,The Motto,16,6,47,,,,
18,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),28,10,12,,,,
19,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",21,3,54,,,,
20,down,Drake,Massive,18,5,15,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,19,3,,,,
22,down,Zakes Bantwini & Kasango,Osama,20,1,55,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,9,49,,,,
24,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),23,1,53,,,,
25,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,122,,,,
26,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),25,1,87,,,,
27,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],27,13,24,,,,
28,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),62,1,69,,,,
29,down,Beachbag,We Are Young,26,7,85,,,,
30,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",29,17,12,,,,
31,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,8,8,,,,
32,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),43,1,62,,,,
33,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),33,2,30,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,32,31,151,,,,
35,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],31,11,151,,,,
36,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",34,1,94,,,,
37,up,アヴィーチー,Wake Me Up,37,37,141,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,44,22,4,,,,
39,up,Busta 929,Mmapula (feat. Mzu M),40,1,61,,,,
40,down,Marshmello,Silence (feat. Khalid),35,34,148,,,,
41,down,Bisken & LVNA,Afterglow,38,16,48,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),36,36,80,,,,
43,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),42,16,25,,,,
44,down,Makhadzi & Mr Brown,Magear,39,27,14,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,51,45,34,,,,
46,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,11,1,,,,
47,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),45,6,49,,,,
48,up,David Guetta,Titanium (feat. Sia),49,40,123,,,,
49,down,Sha Sha,Ungowami (feat. Soa mattrix),41,10,12,,,,
50,up,Regard,Ride It,50,6,151,57,2019-10-06,13,2019-11-10
51,down,Oscar Mbo & C-Blak,Fallin,48,14,10,,,,
52,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,21,38,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),47,1,116,99,2020-07-26,16,2020-09-20
54,-,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),-,54,1,,,,
55,up,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],68,31,2,,,,
56,down,AVAION,Pieces,52,3,146,,,,
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),54,19,47,,,,
58,up,Kygo & OneRepublic,Lose Somebody,59,5,124,86,2020-06-07,80,2020-07-05
59,down,Tinlicker & Helsloot,Because You Move Me,56,16,112,,,,
60,up,Makar,Mood,66,60,3,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),61,1,149,97,2020-01-12,7,2020-05-10
62,down,evvz,At All,58,8,54,,,,
63,down,Jubel,Dancing in the Moonlight (feat. NEIMY),60,7,109,,,,
64,down,Topic,Breaking Me (feat. A7S),57,4,133,94,2020-03-01,8,2020-08-16
65,down,Drake,Texts Go Green,53,4,15,,,,
66,-,Sha Sha,"Fast Car (feat. Mellow & Sleazy, Mas Musiq & Soa mattrix)",-,25,1,,,,
67,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),55,19,21,,,,
68,down,Jax Jones,Where Did You Go? (feat. MNEK),63,44,24,,,,
69,down,Mzux Maen,Hayii,64,10,36,,,,
70,down,twocolors,Lovefool,65,10,121,,,,
71,-,Sha Sha,Trying (Sade Cover) [feat. Musa Keys & DJ Maphorisa],-,35,1,,,,
72,-,Sha Sha,"Intando Yakhe (feat. Visca, Mdoovar & Bheki)",-,61,1,,,,
73,down,HVME,Goosebumps,69,8,106,85,2021-01-10,69,2021-01-17
74,-,Sha Sha,"What You Need (feat. Focalistic, DJ Maphorisa & Kabza De Small)",-,65,1,,,,
75,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,79,3,32,,,,
76,-,Slade,Amasheleni (feat. Chley & Native Deep),-,50,1,,,,
77,-,Slade,Late (feat. Tycoon & Yumbs),-,58,4,,,,
78,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,73,69,14,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,4,141,87,2019-10-20,28,2019-12-08
80,-,Sha Sha,Take Me There (feat. Blxckie),-,80,1,,,,
81,up,Marshmello & Bastille,Happier,88,18,145,74,2019-10-06,74,2019-10-06
82,-,Sha Sha,Khethile (feat. Laud & Herc Cut The Lights),-,68,1,,,,
83,-,Sha Sha,Themba Lami (feat. Ami Faku),-,80,1,,,,
84,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,-,63,1,,,,
85,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,6,31,,,,
86,down,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),67,16,7,,,,
87,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",80,7,44,,,,
88,down,GoldFish,Deep of the Night (feat. Diamond Thug),70,48,126,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,60,71,,,,
90,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),81,7,52,,,,
91,-,YANII,Ngilinde (feat. Mango SA),-,22,1,,,,
92,-,Slade,"Sawubona (feat. Sir Trill, Raspy, Tycoon & Yumbs)",-,92,1,,,,
93,-,Sha Sha,Give Me Something (feat. Rowlene),-,92,2,,,,
94,-,Sha Sha,Save Me,-,94,1,,,,
95,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,94,7,23,,,,
96,-,Sha Sha,Good Time (feat. Gabzy),-,96,1,,,,
97,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",96,2,73,,,,
98,down,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],74,18,8,,,,
99,down,Sam Feldt,Post Malone (feat. RANI),76,5,145,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,54,60,,,,
