Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,1,1,6,,,,
2,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",2,2,27,,,,
3,up,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,30,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,7,,,,
5,down,Sam Deep & MaWhoo,Thokoza,4,1,8,,,,
6,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",7,3,20,,,,
7,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),6,1,22,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),8,2,17,,,,
9,up,Njelic & Thabza Tee,Down The Drain,11,7,10,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,12,4,61,,,,
11,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),9,9,11,,,,
12,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),13,1,30,,,,
13,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),14,1,48,,,,
14,up,Drake,Sticky,15,1,17,,,,
15,up,Busta 929,Ngixolele (feat. Boohle),16,1,50,,,,
16,down,Sha Sha,Ungowami (feat. Soa mattrix),10,10,14,,,,
17,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),19,11,3,,,,
18,down,Tiësto & Ava Max,The Motto,17,6,49,,,,
19,down,Musa Keys,Selema (Po Po),18,3,51,,,,
20,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),21,10,14,,,,
21,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",20,3,56,,,,
22,up,Zakes Bantwini & Kasango,Osama,24,1,57,,,,
23,up,Drake,Massive,23,5,17,,,,
24,down,YANII,Ngilinde (feat. Mango SA),22,22,3,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,9,51,,,,
26,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),27,1,55,,,,
27,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),30,1,89,,,,
28,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),28,1,124,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,19,5,,,,
30,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",32,17,14,,,,
31,up,Beachbag,We Are Young,36,7,87,,,,
32,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],33,13,26,,,,
33,up,James Hype & Miggy Dela Rosa,Ferrari,37,22,6,,,,
34,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],31,31,4,,,,
35,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),34,1,71,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,8,10,,,,
37,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),38,2,32,,,,
38,up,アヴィーチー,Wake Me Up,47,37,143,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,41,31,153,,,,
40,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),40,1,64,,,,
41,up,Officixl Megaohms,Ba Straata (feat. 2Wo Stones),84,41,2,,,,
42,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",42,1,96,,,,
43,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),43,6,51,,,,
44,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],46,11,153,,,,
45,down,Busta 929,Mmapula (feat. Mzu M),44,1,63,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),48,36,82,,,,
47,down,Marshmello,Silence (feat. Khalid),45,34,150,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,53,45,36,,,,
49,up,Makhadzi & Mr Brown,Magear,51,27,16,,,,
50,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),49,16,27,,,,
51,up,Bisken & LVNA,Afterglow,52,16,50,,,,
52,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,21,40,,,,
53,up,David Guetta,Titanium (feat. Sia),59,40,125,,,,
54,up,Regard,Ride It,56,6,153,57,2019-10-06,13,2019-11-10
55,up,Joel Corry,Head & Heart (feat. MNEK),57,1,118,99,2020-07-26,16,2020-09-20
56,up,AVAION,Pieces,60,3,148,,,,
57,up,evvz,At All,66,8,56,,,,
58,down,Oscar Mbo & C-Blak,Fallin,55,14,12,,,,
59,up,Kygo & OneRepublic,Lose Somebody,62,5,126,86,2020-06-07,80,2020-07-05
60,up,Becky Hill & Topic,My Heart Goes (La Di Da),64,19,49,,,,
61,up,Mzux Maen,Hayii,70,10,38,,,,
62,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),69,19,23,,,,
63,up,Jubel,Dancing in the Moonlight (feat. NEIMY),67,7,111,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),71,1,151,97,2020-01-12,7,2020-05-10
65,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",85,1,58,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,54,62,,,,
67,up,Topic,Breaking Me (feat. A7S),78,4,135,94,2020-03-01,8,2020-08-16
68,up,Jax Jones,Where Did You Go? (feat. MNEK),76,44,26,,,,
69,up,Tinlicker & Helsloot,Because You Move Me,73,16,114,,,,
70,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,74,3,34,,,,
71,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,72,,,,
72,up,twocolors,Lovefool,72,10,123,,,,
73,up,HVME,Goosebumps,83,8,108,85,2021-01-10,69,2021-01-17
74,up,Marshmello & Bastille,Happier,95,18,147,74,2019-10-06,74,2019-10-06
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,4,143,87,2019-10-20,28,2019-12-08
76,down,Sha Sha,"Fast Car (feat. Mellow & Sleazy, Mas Musiq & Soa mattrix)",25,25,3,,,,
77,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",75,7,46,,,,
78,down,Sha Sha,Trying (Sade Cover) [feat. Musa Keys & DJ Maphorisa],35,35,3,,,,
79,down,Drake,Texts Go Green,77,4,17,,,,
80,up,GoldFish,Deep of the Night (feat. Diamond Thug),97,48,128,,,,
81,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),98,79,6,,,,
82,-,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),-,24,1,,,,
83,up,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),91,16,9,,,,
84,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),79,7,54,,,,
85,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",81,2,75,,,,
86,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,82,7,25,,,,
87,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,69,15,,,,
88,up,Loud Luxury,Body (feat. brando),100,15,130,,,,
89,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],94,6,85,,,,
90,-,CamelPhat & Elderbrook,Cola,-,67,8,,,,
91,down,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],90,18,10,,,,
92,up,Makhadzi,Kulakwe (feat. Master KG),96,10,32,,,,
93,-,Alan Walker,Faded,-,74,35,,,,
94,down,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),88,54,3,,,,
95,-,Sam Feldt,Post Malone (feat. RANI),-,5,146,,,,
96,-,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),-,72,1,,,,
97,down,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],89,81,5,,,,
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,19,80,72,2021-03-07,18,2021-05-16
99,down,Slade,Amasheleni (feat. Chley & Native Deep),50,50,3,,,,
100,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,41,16,,,,
