Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,4,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,27,,,,
3,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",3,3,11,,,,
4,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",6,2,6,,,,
5,up,"Sam Deep, Njelic & Aymos",Isgubhu,7,2,6,,,,
6,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,21,,,,
7,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),5,2,9,,,,
8,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),11,3,20,,,,
9,up,Kenya Grace,Strangers,10,6,6,,,,
10,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),9,6,12,,,,
11,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),16,8,4,,,,
12,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),14,4,50,,,,
13,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),12,4,8,,,,
14,up,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),65,14,2,,,,
15,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),13,13,4,,,,
16,up,Busta 929,Uyavala (feat. Pcee),17,4,16,,,,
17,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,20,9,24,,,,
18,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",19,8,12,,,,
19,up,MÖRDA & Mhaw Keys,Shuba (feat. Murumba Pitch),71,19,2,,,,
20,up,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),67,20,4,,,,
21,down,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),15,11,4,,,,
22,down,Killorbeezbeatz,Ngilele E Hotel,21,16,5,,,,
23,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",22,13,5,,,,
24,down,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),18,18,3,,,,
25,up,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),77,25,2,,,,
26,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),23,6,48,,,,
27,up,MÖRDA,Resistance (feat. McKenzie),76,27,2,,,,
28,up,Sushi.b,Shakespeare,69,28,8,,,,
29,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),26,3,42,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,8,62,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,27,4,113,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,31,24,8,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),29,2,69,,,,
34,up,MÖRDA,Run Away (feat. Lyrik Shoxen),79,34,2,,,,
35,up,MÖRDA & Brenden Praise,Streets,80,35,2,,,,
36,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",28,18,9,,,,
37,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",24,20,9,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,2,59,,,,
39,down,DJ Zinhle & Cici,Thula,36,15,14,,,,
40,up,Lost Frequencies,The Feeling,40,18,18,,,,
41,up,Mr Thela,Sun EL Style,89,41,2,,,,
42,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),34,1,107,,,,
43,up,MÖRDA & Trancemicsoul,Prayer (feat. Mr Brown),83,43,2,,,,
44,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),41,1,100,,,,
45,down,Aymos,Amandla (feat. Jessica LM),37,21,18,,,,
46,down,Dlala Thukzin,95 Unleaded,25,22,4,,,,
47,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),39,9,29,,,,
48,up,DJ Japanesse,Sondela (feat. Ncwebas),56,41,4,,,,
49,up,MÖRDA & Mhaw Keys,That Dance (feat. Brenden Praise),84,49,2,,,,
50,down,Calvin Harris & Ellie Goulding,Miracle,48,13,31,,,,
51,down,Big Nuz,Ngeke (feat. Dj Yamza),43,1,47,,,,
52,down,Sam Deep & MaWhoo,Thokoza,51,1,60,,,,
53,down,Zakes Bantwini & Kasango,Osama,49,1,109,,,,
54,up,Tiësto & Ava Max,The Motto,63,6,101,,,,
55,up,Drake,Sticky,62,1,69,,,,
56,down,Martin Garrix & Lloyiso,Real Love,44,44,3,,,,
57,up,Tiësto & Tate McRae,10:35,64,20,49,,,,
58,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),46,5,15,,,,
59,up,uMkhulekelwa,Ngizobuya emfuleni,92,59,2,,,,
60,up,Swedish House Mafia & The Weeknd,Moth To A Flame,61,9,103,,,,
61,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),50,20,52,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),57,45,60,,,,
63,down,Busta 929,Ngixolele (feat. Boohle),47,1,102,,,,
64,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],59,11,205,,,,
65,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",58,2,79,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,66,31,205,,,,
67,up,MÖRDA,Mosango Chant (feat. Leko M & SUFFOCATE SA),87,67,2,,,,
68,up,アヴィーチー,Wake Me Up,75,37,195,,,,
69,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,53,7,48,,,,
70,down,Mzweshper_sa,All In You (feat. Kemy Chienda),52,1,82,,,,
71,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],54,17,10,,,,
72,down,Dlala Thukzin & Funky Qla,Next Level,33,28,4,,,,
73,up,Beachbag,We Are Young,81,7,139,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),78,36,133,,,,
75,up,Peggy Gou,(It Goes Like) Nanana (Edit),85,21,15,,,,
76,down,DJ Kent,Spin My World (feat. The Arrows),68,58,9,,,,
77,down,Makhadzi Entertainment,"Mushonga (feat. Dalom Kids, Ntate Stunna & Lwah Ndlunkulu)",38,37,5,,,,
78,-,SUICIDAL-IDOL,Ecstacy (slowed),-,47,1,,,,
79,up,Busta 929,Mmapula (feat. Mzu M),86,1,101,,,,
80,down,Marshmello,Silence (feat. Khalid),73,34,200,,,,
81,up,MÖRDA,Story (Intro),82,81,2,,,,
82,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",90,3,108,,,,
83,up,MÖRDA,Soldier (feat. Lyrik Shoxen),88,83,2,,,,
84,up,Heavy-K & Ami Faku,Andikayeki,91,84,2,,,,
85,up,David Guetta,Titanium (feat. Sia),100,40,174,,,,
86,up,Four7,J'adore (feat. Tiffany),96,30,10,,,,
87,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",94,20,50,,,,
88,down,Prince Rhangani,Zing Zong Na Zeng (feat. Benny mayenganI & Dr Joe Shirimani),42,42,3,,,,
89,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,64,1,,,,
90,up,"TeepeeMassoxs, Kelvin Momo & Stixx",1575,97,72,2,,,,
91,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,72,,,,
92,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,1,23,,,,
93,-,Sam Deep & Sino Msolo,Lalala,-,57,1,,,,
94,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,52,19,,,,
95,down,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",55,19,6,,,,
96,-,Tebza De DJ & ViRE,Trust the Process,-,13,1,,,,
97,down,Gaba Cannal & George Lesley,Yimpi Lena (feat. Russell Zuma),32,32,3,,,,
98,-,GoldMax,Mali Talk (feat. Sykes & Worst Behaviour),-,88,2,,,,
99,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,56,5,,,,
100,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),95,8,20,,,,
