Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),47,1,2,,,,
2,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),1,1,12,,,,
3,up,uLazi,Yey (feat. Infinity MusiQ),7,3,11,,,,
4,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,4,31,,,,
5,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),75,1,2,,,,
6,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),12,6,29,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,11,4,94,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,8,43,,,,
9,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,15,9,5,,,,
10,up,Big Nuz,Ngeke (feat. Dj Yamza),17,1,28,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,2,40,,,,
12,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),14,9,10,,,,
13,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),2,1,25,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),13,2,50,,,,
15,down,Aymos & Ami Faku,Fatela,3,2,31,,,,
16,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",22,1,8,,,,
17,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),23,1,81,,,,
18,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),19,15,9,,,,
19,up,Tiësto & Ava Max,The Motto,20,6,82,,,,
20,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),27,20,33,,,,
21,up,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",24,21,4,,,,
22,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",4,1,9,,,,
23,up,Mzweshper_sa,All In You (feat. Kemy Chienda),30,1,63,,,,
24,up,Tiësto & Tate McRae,10:35,28,20,30,,,,
25,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,3,23,,,,
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,9,84,,,,
27,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",36,2,60,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,45,13,12,,,,
29,up,Drake,Sticky,35,1,50,,,,
30,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),26,9,21,,,,
31,up,Zakes Bantwini & Kasango,Osama,49,1,90,,,,
32,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",8,3,25,,,,
33,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",9,1,25,,,,
34,up,Marshmello,Silence (feat. Khalid),43,34,181,,,,
35,up,Busta 929,Ngixolele (feat. Boohle),46,1,83,,,,
36,up,Sam Deep & MaWhoo,Thokoza,38,1,41,,,,
37,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,19,81,,,,
38,up,Beachbag,We Are Young,42,7,120,,,,
39,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),33,1,88,,,,
40,up,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",41,19,9,,,,
41,up,David Guetta,Titanium (feat. Sia),51,40,155,,,,
42,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",56,20,31,,,,
43,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,53,7,29,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,54,31,186,,,,
45,up,Artwork Sounds,For Your Glory,48,20,8,,,,
46,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],57,11,186,,,,
47,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),18,1,157,,,,
48,up,アヴィーチー,Wake Me Up,60,37,176,,,,
49,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",34,9,6,,,,
50,up,Restricted,Big Jet Plane,55,36,21,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),59,36,114,,,,
52,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),65,1,55,,,,
53,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),21,1,122,,,,
54,up,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",64,49,23,,,,
55,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",25,3,25,,,,
56,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",29,12,25,,,,
57,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,3,1,,,,
58,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),32,5,25,,,,
59,-,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),-,8,1,,,,
60,up,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,62,60,3,,,,
61,-,Black Motion,Rainbow (feat. Xoli M),-,61,1,,,,
62,down,Kelvin Momo,Imikhuleko (feat. Makhanj),37,6,25,,,,
63,-,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),-,11,1,,,,
64,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),39,7,25,,,,
65,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),44,13,25,,,,
66,up,James Hype & Miggy Dela Rosa,Ferrari,67,22,39,,,,
67,down,Kygo & OneRepublic,Lose Somebody,66,5,153,86,2020-06-07,80,2020-07-05
68,up,Tiësto,Lay Low,72,57,4,,,,
69,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),50,1,63,,,,
70,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,81,52,3,,,,
71,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,69,1,29,,,,
72,down,Artwork Sounds & Soulfreakah,Your Love (feat. Mzizi),63,26,8,,,,
73,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),61,9,25,,,,
74,-,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],-,15,1,,,,
75,-,Four7,J'adore (feat. Tiffany),-,38,2,,,,
76,up,Busta 929,Mmapula (feat. Mzu M),93,1,82,,,,
77,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",77,1,65,,,,
78,up,Dj Belite,All Eyes on Me,85,64,2,,,,
79,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),74,16,53,,,,
80,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),52,11,32,,,,
81,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,92,60,5,,,,
82,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),70,1,94,,,,
83,-,Mr Thela,Thunderstorm,-,56,1,,,,
84,down,Luxury SA,Crazy Vibez,73,1,39,,,,
85,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),78,41,27,,,,
86,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",89,3,53,,,,
87,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",79,7,59,,,,
88,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,60,88,,,,
89,down,Kelvin Momo,Phumelela (feat. Babalwa M),68,19,25,,,,
90,up,Bisken & LVNA,Afterglow,99,16,75,,,,
91,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",87,3,89,,,,
92,down,Regard,Ride It,76,6,177,57,2019-10-06,13,2019-11-10
93,down,"Calvin Harris, Dua Lipa",One Kiss,91,45,58,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),88,54,78,,,,
95,down,AVAION,Pieces,86,3,166,,,,
96,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),83,62,25,,,,
97,-,Musa Keys,Selema (Po Po),-,3,80,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,86,4,,,,
99,-,Sha Sha,Ungowami (feat. Soa mattrix),-,10,33,,,,
100,-,Njelic & Thabza Tee,Down The Drain,-,7,36,,,,
