Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,12,,,,
2,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),2,2,6,,,,
3,up,Tiësto,The Business,3,1,23,52,2021-01-03,18,2021-04-04
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",23,1,3,,,,
5,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),6,1,5,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,1,34,99,2020-07-26,16,2020-09-20
7,down,Musa Keys,Samarian Boy,5,4,17,,,,
8,up,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),9,8,5,,,,
9,down,Topic,Breaking Me (feat. A7S),7,4,51,94,2020-03-01,8,2020-08-16
10,up,Boohle & Josiah De Disciple,Mama,10,7,24,,,,
11,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,6,20,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,7,27,,,,
13,up,twocolors,Lovefool,13,10,39,,,,
14,up,Zain SA,Ina Iyeza,18,9,20,,,,
15,up,HVME,Goosebumps,24,8,26,85,2021-01-10,69,2021-01-17
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,68,97,2020-01-12,7,2020-05-10
17,down,Black Coffee,I'm Fallin' (feat. RY X),11,4,15,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),20,14,17,61,2021-01-03,22,2021-02-07
19,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],16,2,28,,,,
20,down,DJ Zinhle,Indlovu (feat. Loyiso),19,3,17,,,,
21,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],17,11,69,,,,
22,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),14,6,9,,,,
23,up,AVAION,Pieces,29,3,64,,,,
24,up,Regard,Ride It,25,6,69,57,2019-10-06,13,2019-11-10
25,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),22,1,40,,,,
26,down,Black Coffee,Ready for You (feat. Celeste),21,12,24,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),30,5,69,,,,
28,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),32,13,33,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,4,69,87,2019-10-20,28,2019-12-08
30,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],40,6,4,,,,
31,up,Tyla,Getting Late (feat. Kooldrink),34,16,4,,,,
32,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),28,15,7,,,,
33,down,Vico Da Sporo,Luthando (feat. Sandile),31,12,28,,,,
34,up,Marshmello & Halsey,Be Kind,36,6,44,50,2020-05-03,29,2020-05-17
35,down,Black Coffee & Sabrina Claudio,SBCNCSLY,27,3,27,,,,
36,up,Kygo & OneRepublic,Lose Somebody,44,5,42,86,2020-06-07,80,2020-07-05
37,down,Focalistic,Ke Star (feat. Vigro Deep),35,1,44,,,,
38,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),47,27,6,,,,
39,up,Marshmello & Bastille,Happier,42,18,69,74,2019-10-06,74,2019-10-06
40,up,"ATB, Topic & A7S",Your Love (9PM),55,20,7,89,2021-02-21,25,2021-04-04
41,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),49,36,11,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,10,69,40,2019-10-06,40,2019-10-06
43,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",45,2,29,,,,
44,up,Beachbag,We Are Young,60,7,3,,,,
45,down,Kygo,Freedom (feat. Zak Abel),39,11,46,70,2020-04-26,70,2020-04-26
46,up,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",50,46,3,,,,
47,down,Black Coffee,Flava (feat. Una Rams & Tellaman),33,17,4,,,,
48,down,Regard & Raye,Secrets,43,26,44,84,2020-06-14,62,2020-06-28
49,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",46,31,26,,,,
50,up,Marshmello,Silence (feat. Khalid),69,34,69,,,,
51,up,アヴィーチー,Wake Me Up,52,37,59,,,,
52,down,Makhadzi,Murahu (feat. Mr Brown),51,8,21,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,56,31,69,,,,
54,down,Johnny Bee,Let Me Know,53,53,5,,,,
55,up,Tinlicker & Helsloot,Because You Move Me,66,16,31,,,,
56,down,Black Coffee,Time (feat. Cassie),37,18,4,,,,
57,up,Loud Luxury,Body (feat. brando),61,15,69,,,,
58,up,Alok & Daniel Blume,Rapture,72,37,7,,,,
59,down,Black Coffee & DJ Angelo,Lost (feat. Jinadu),38,10,4,,,,
60,up,"VIZE, Joker Bra & Leony",Paradise,64,29,25,,,,
61,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),80,41,4,,,,
62,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],65,3,28,,,,
63,up,GoldFish,Deep of the Night (feat. Diamond Thug),67,48,59,,,,
64,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],59,26,18,,,,
65,down,Sofi Tukker,Purple Hat,63,4,59,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,70,30,46,,,,
67,up,Miles & Miles,She's So High,97,30,2,,,,
68,up,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",83,43,2,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),78,45,11,,,,
70,down,Alesso,Midnight (feat. Liam Payne),68,23,42,,,,
71,up,surf mesa,Ily,75,23,49,63,2020-04-19,18,2020-07-12
72,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,49,3,,,,
73,down,Martin Garrix,Pressure (feat. Tove Lo),57,42,4,,,,
74,up,Busta 929,"Hamba Nobani (feat. Reece Madlisa, Zuma, Mr JazziQ, Boohle & Souloho)",94,74,2,,,,
75,down,Heavy-K,Uyeke (feat. Natalia Mabaso),71,15,26,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,2,66,,,,
77,-,Alan Walker & salem ilese,Fake A Smile,-,77,1,,,,
78,-,The Chainsmokers,Closer (feat. Halsey),-,36,40,,,,
79,down,Black Coffee,Wish You Were Here (feat. Msaki),62,33,9,,,,
80,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),91,1,29,,,,
81,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),82,2,49,,,,
82,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,52,1,81,2021-02-28,39,2021-04-11
83,down,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",74,46,12,,,,
84,-,"Joel Corry, RAYE & David Guetta",BED,-,38,1,90,2021-04-04,42,2021-04-18
85,-,Daft Punk,One More Time,-,85,1,,,,
86,-,Prince Benza,Ngwago (feat. Makhadzi),-,32,1,,,,
87,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,42,7,,,,
88,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",90,5,14,,,,
89,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),92,36,24,,,,
90,down,Alfa Kat,Phone Yam (feat. Banaba'des),77,6,15,,,,
91,down,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),58,31,9,,,,
92,down,Black Coffee & Usher,LaLaLa,54,28,25,,,,
93,down,Prince Kaybee,Ebabayo (feat. Nokwazi),48,16,3,,,,
94,down,Imanbek & Goodboys,Goodbye,84,50,9,,,,
95,up,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],100,78,8,,,,
96,down,David Guetta,Titanium (feat. Sia),79,40,54,,,,
97,down,Babalwa M & Kelvin Momo,Feza,93,71,9,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,86,64,24,,,,
99,down,Rasster,SAD (Imanbek xxx Remix),98,69,28,,,,
100,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),96,35,48,,,,
