Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,17,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,23,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,15,,,,
4,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,1,1,,,,
5,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),4,4,23,,,,
6,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",5,3,17,,,,
7,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),7,1,4,,,,
8,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",6,1,17,,,,
9,down,Big Nuz,Ngeke (feat. Dj Yamza),8,1,20,,,,
10,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),10,6,21,,,,
11,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),9,9,13,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,4,86,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,8,35,,,,
14,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",13,3,17,,,,
15,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),14,1,149,,,,
16,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",15,2,52,,,,
17,down,Busta 929,Ngixolele (feat. Boohle),12,1,75,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,2,32,,,,
19,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),17,5,17,,,,
20,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",20,12,17,,,,
21,down,Kelvin Momo,Imikhuleko (feat. Makhanj),19,6,17,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),25,2,42,,,,
23,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,21,1,21,,,,
24,up,Kelvin Momo,Art of Love (feat. Khalil Harrison),24,7,17,,,,
25,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),22,20,25,,,,
26,up,uLazi,Yey (feat. Infinity MusiQ),48,3,3,,,,
27,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),78,9,2,,,,
28,up,Tiësto & Ava Max,The Motto,29,6,74,,,,
29,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),28,1,73,,,,
30,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,30,7,21,,,,
31,down,Sam Deep & MaWhoo,Thokoza,27,1,33,,,,
32,up,Tiësto & Tate McRae,10:35,33,20,22,,,,
33,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),26,13,17,,,,
34,down,Mzweshper_sa,All In You (feat. Kemy Chienda),31,1,55,,,,
35,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),32,11,24,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,35,13,4,,,,
37,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",34,14,35,,,,
38,up,Karyendasoul & Msaki,Jacaranda,82,38,2,,,,
39,down,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),23,23,3,,,,
40,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),36,9,17,,,,
41,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),43,1,114,,,,
42,up,Drake,Sticky,46,1,42,,,,
43,down,Zakes Bantwini & Kasango,Osama,42,1,82,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,9,76,,,,
45,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",44,3,81,,,,
46,down,Kelvin Momo,Phumelela (feat. Babalwa M),39,19,17,,,,
47,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",41,23,10,,,,
48,up,Restricted,Big Jet Plane,51,36,13,,,,
49,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),47,10,17,,,,
50,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),53,1,55,,,,
51,down,Beachbag,We Are Young,50,7,112,,,,
52,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",49,49,15,,,,
53,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",84,7,51,,,,
54,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),70,1,80,,,,
55,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",55,20,23,,,,
56,up,Marshmello,Silence (feat. Khalid),60,34,173,,,,
57,down,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",40,40,3,,,,
58,down,Luxury SA,Crazy Vibez,52,1,31,,,,
59,down,De Mthuda,Buya (feat. Ami Faku),54,16,16,,,,
60,up,David Guetta,Titanium (feat. Sia),65,40,147,,,,
61,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],56,11,178,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,59,31,178,,,,
63,up,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),72,62,17,,,,
64,down,Kelvin Momo & Mick Man,East & South,57,11,17,,,,
65,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),67,1,47,,,,
66,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",62,3,45,,,,
67,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),58,17,17,,,,
68,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),63,16,45,,,,
69,down,Teraphonique & DNZL444,Mob Ties,68,59,14,,,,
70,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),75,1,86,,,,
71,down,アヴィーチー,Wake Me Up,61,37,168,,,,
72,down,The Stickmen Project,Tears In Ibiza (feat. AR/CO),64,46,13,,,,
73,down,Kelvin Momo & Jay Sax,Summer Rain,71,8,17,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),66,36,106,,,,
75,down,Musa Keys,Selema (Po Po),73,3,76,,,,
76,down,James Hype & Miggy Dela Rosa,Ferrari,69,22,31,,,,
77,-,"Uncle Waffles, Shakes & Les",Sghubuhandro,-,48,1,,,,
78,up,Becky Hill & Topic,My Heart Goes (La Di Da),80,19,73,,,,
79,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),76,6,74,,,,
80,-,Uncle Waffles & Tony Duardo,Morrocco (feat. Milkiee & Scumie),-,80,1,,,,
81,-,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",-,19,1,,,,
82,up,Major Lazer & Major League DJz,Ke Shy (feat. Tyla & LuuDadeejay),89,82,2,,,,
83,down,Josiah De Disciple,Amanga (feat. Maline Aura),37,37,5,,,,
84,-,AVAION,Pieces,-,3,163,,,,
85,-,Kygo & OneRepublic,Lose Somebody,-,5,146,86,2020-06-07,80,2020-07-05
86,down,Sha Sha,Ungowami (feat. Soa mattrix),74,10,32,,,,
87,-,Liquideep,Fairytale,-,63,3,,,,
88,-,Uncle Waffles,Sls (feat. Shakes & Les),-,88,1,,,,
89,-,Uncle Waffles & Tony Duardo,Angry Birds (feat. 3two1 & Optimist Music Za),-,89,1,,,,
90,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,54,1,,,,
91,-,Uncle Waffles & Tony Duardo,Babiee (feat. Jelly Babie & Chley),-,91,1,,,,
92,down,Mick Man,Granny's Love 2.0 (feat. Kelvin Momo),45,45,3,,,,
93,-,Uncle Waffles,Blue Tick (feat. DJ Stresser & Vuyo),-,93,1,,,,
94,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,41,20,,,,
95,down,Njelic & Thabza Tee,Down The Drain,83,7,35,,,,
96,down,Regard,Ride It,86,6,170,57,2019-10-06,13,2019-11-10
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),90,60,84,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,87,45,55,,,,
99,down,Marshmello & Bastille,Happier,94,18,160,74,2019-10-06,74,2019-10-06
100,down,Kelvin Momo,Better Days (feat. Zwayetoven),98,22,17,,,,
