Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),1,1,8,,,,
2,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),2,1,13,,,,
3,up,Zakes Bantwini & Kasango,Osama,3,1,15,,,,
4,up,Busta 929,Mmapula (feat. Mzu M),4,1,21,,,,
5,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",9,3,14,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,19,,,,
7,down,Musketeers,Danko (feat. Azmo),6,6,7,,,,
8,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),7,1,47,,,,
9,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),11,7,12,,,,
10,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),8,6,9,,,,
11,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),10,1,22,,,,
12,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",12,1,54,,,,
13,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",14,13,22,,,,
14,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",19,2,40,,,,
15,down,evvz,At All,13,8,14,,,,
16,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",16,3,21,,,,
17,up,Musa Keys,Selema (Po Po),18,3,9,,,,
18,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),22,6,10,,,,
19,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",25,11,24,,,,
20,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,15,7,9,,,,
21,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),27,1,29,,,,
22,down,Beachbag,We Are Young,17,7,45,,,,
23,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),37,19,11,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,9,9,,,,
25,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",30,2,20,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),26,1,76,99,2020-07-26,16,2020-09-20
27,down,Bisken & LVNA,Afterglow,21,16,8,,,,
28,down,Acraze,Do It To It (feat. Cherish),24,14,7,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),29,19,7,,,,
30,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),33,19,14,,,,
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,7,69,,,,
32,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),38,18,11,,,,
33,up,Tiësto & Ava Max,The Motto,34,6,7,,,,
34,up,Topic,Breaking Me (feat. A7S),35,4,93,94,2020-03-01,8,2020-08-16
35,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),39,1,82,,,,
36,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],42,11,17,,,,
37,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],44,6,46,,,,
38,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),28,28,11,,,,
39,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),65,1,6,,,,
40,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",32,7,4,,,,
41,up,Makhadzi,Zwivhuya (feat. Jon Delinger),48,11,16,,,,
42,up,twocolors,Lovefool,46,10,81,,,,
43,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),41,26,6,,,,
44,up,Tee Jay & ThackzinDJ,"Asphuze (feat. MFR Souls, Murumba Pitch & Moscow on Keys)",81,44,2,,,,
45,up,AVAION,Pieces,47,3,106,,,,
46,up,Msaki,Tomorrow Silver,49,13,5,,,,
47,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),55,2,46,,,,
48,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",57,24,22,,,,
49,up,MFR Souls,Konka (feat. Big Zulu),80,49,2,,,,
50,up,HVME,Goosebumps,50,8,68,85,2021-01-10,69,2021-01-17
51,up,アヴィーチー,Wake Me Up,52,37,101,,,,
52,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],56,11,111,,,,
53,up,Regard,Ride It,54,6,111,57,2019-10-06,13,2019-11-10
54,up,Oscar Mbo & C-Blak,Asambeni,66,7,25,,,,
55,up,Sam Feldt,Post Malone (feat. RANI),64,5,111,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),53,1,110,97,2020-01-12,7,2020-05-10
57,up,Sdala B & Paige,Ghanama (Zulu Version),77,46,19,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,58,31,111,,,,
59,up,Kygo & OneRepublic,Lose Somebody,62,5,84,86,2020-06-07,80,2020-07-05
60,down,Tinlicker & Helsloot,Because You Move Me,59,16,73,,,,
61,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],87,22,26,,,,
62,down,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),43,43,5,,,,
63,up,Tumisho & DJ Manzo SA,Sax Dance,82,15,20,,,,
64,-,Dlala Regal,uMSHINI (feat. Scotts Maphuma),-,37,1,,,,
65,up,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),79,10,21,,,,
66,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,19,41,72,2021-03-07,18,2021-05-16
67,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),60,9,10,,,,
68,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",51,14,3,,,,
69,up,Musa Keys,Samarian Boy,95,4,56,,,,
70,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),88,28,15,,,,
71,-,Cassper Nyovest & RAYE,Summer Love,-,34,1,,,,
72,down,Meduza,Tell It To My Heart (feat. Hozier),71,31,8,,,,
73,down,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),63,15,8,,,,
74,up,Boohle & Josiah De Disciple,Mama,78,7,65,,,,
75,down,Zakes Bantwini,Bawo (feat. Amanda Black),45,45,3,,,,
76,up,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna),89,69,3,,,,
77,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),69,43,18,,,,
78,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",23,1,45,,,,
79,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,100,8,11,,,,
80,down,Marshmello & Halsey,Be Kind,68,6,86,50,2020-05-03,29,2020-05-17
81,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,75,1,,,,
82,up,GoldFish,Deep of the Night (feat. Diamond Thug),91,48,92,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,4,111,87,2019-10-20,28,2019-12-08
84,down,Marshmello,Silence (feat. Khalid),73,34,109,,,,
85,down,Boohle,Amawaza (feat. Busta 929 & Mpura),83,16,15,,,,
86,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,47,1,,,,
87,up,Loud Luxury,Body (feat. brando),90,15,99,,,,
88,up,DJ Obza,Uthando Lwami (feat. Mduduzi Ncube & Mvzzle),97,88,2,,,,
89,up,Oscar Mbo & C-Blak,Ulele,98,32,8,,,,
90,down,Meduza,Paradise (feat. Dermot Kennedy),76,14,57,61,2021-01-03,22,2021-02-07
91,down,Zakes Bantwini,Uzalo (feat. Nomkhosi & Olefied Khetha),40,40,3,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,20,45,89,2021-02-21,25,2021-04-04
93,down,Alok & Daniel Blume,Rapture,84,37,40,,,,
94,-,DJ Zinhle,Indlovu (feat. Loyiso),-,3,53,,,,
95,-,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),-,13,14,,,,
96,down,Marshmello & Bastille,Happier,93,18,108,74,2019-10-06,74,2019-10-06
97,down,De Mthuda,"Khethile Khethile (feat. Kabza De Small, MalumNator & Da Muziqal Chef)",31,31,3,,,,
98,down,Musa Keys,Abekho (feat. Babalwa Mavuso),92,44,5,,,,
99,-,Lady Du,uZuma Yi Star,-,11,17,,,,
100,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],96,24,20,,,,
