Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,10,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,16,,,,
3,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),3,1,20,,,,
4,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),4,1,10,,,,
5,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),5,1,33,,,,
6,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),8,3,9,,,,
7,down,Busta 929,Uyavala (feat. Pcee),6,4,5,,,,
8,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],7,5,6,,,,
9,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),10,4,39,,,,
10,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),9,5,4,,,,
11,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),11,3,31,,,,
12,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",12,3,33,,,,
13,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",14,1,33,,,,
14,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),17,6,37,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,8,51,,,,
16,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,20,9,13,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,21,4,102,,,,
18,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),16,8,9,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),18,2,58,,,,
20,down,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],13,11,4,,,,
21,up,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],35,15,8,,,,
22,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),22,9,18,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,2,48,,,,
24,down,DJ Zinhle & Cici,Thula,19,15,3,,,,
25,up,Lost Frequencies,The Feeling,31,18,7,,,,
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,9,92,,,,
27,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),25,20,41,,,,
28,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),24,1,89,,,,
29,down,Tiësto & Ava Max,The Motto,27,6,90,,,,
30,down,Big Nuz,Ngeke (feat. Dj Yamza),28,1,36,,,,
31,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),26,11,9,,,,
32,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),30,1,96,,,,
33,-,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),-,6,1,,,,
34,up,Drake,Sticky,36,1,58,,,,
35,up,Beachbag,We Are Young,43,7,128,,,,
36,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",34,3,33,,,,
37,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",32,20,3,,,,
38,up,Vigro Deep,Soundcheck,76,38,2,,,,
39,down,Mzweshper_sa,All In You (feat. Kemy Chienda),33,1,71,,,,
40,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",37,12,33,,,,
41,up,Micky & VIZE,This Is the Life (Vize Remix),83,41,2,,,,
42,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),40,5,33,,,,
43,down,Calvin Harris & Ellie Goulding,Miracle,41,13,20,,,,
44,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",38,2,68,,,,
45,down,Busta 929,Ngixolele (feat. Boohle),39,1,91,,,,
46,up,David Guetta,Titanium (feat. Sia),46,40,163,,,,
47,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),44,13,33,,,,
48,down,Tiësto & Tate McRae,10:35,42,20,38,,,,
49,down,Kelvin Momo,Imikhuleko (feat. Makhanj),45,6,33,,,,
50,down,Zakes Bantwini & Kasango,Osama,47,1,98,,,,
51,down,Marshmello,Silence (feat. Khalid),50,34,189,,,,
52,down,Sam Deep & MaWhoo,Thokoza,49,1,49,,,,
53,up,Peggy Gou,(It Goes Like) Nanana (Edit),59,21,4,,,,
54,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),48,7,33,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,51,31,194,,,,
56,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],52,11,194,,,,
57,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,53,21,63,,,,
58,up,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),63,33,11,,,,
59,up,Aymos,Amandla (feat. Jessica LM),61,21,7,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),60,36,122,,,,
61,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",54,21,12,,,,
62,up,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",64,42,8,,,,
63,down,アヴィーチー,Wake Me Up,58,37,184,,,,
64,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",57,20,39,,,,
65,up,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",86,36,2,,,,
66,up,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),98,66,2,,,,
67,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,62,7,37,,,,
68,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",73,3,97,,,,
69,up,"Drega, Sun-El Musician & Maline Aura",Indlela,92,69,2,,,,
70,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],55,14,6,,,,
71,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",81,7,67,,,,
72,up,James Hype & Miggy Dela Rosa,Ferrari,72,22,47,,,,
73,down,Tiësto,Lay Low,70,57,12,,,,
74,down,Busta 929,Mmapula (feat. Mzu M),65,1,90,,,,
75,-,KaMza SA & Sgiva record,Tiyane,-,75,1,,,,
76,down,Becky Hill & Topic,My Heart Goes (La Di Da),69,19,89,,,,
77,down,Kygo & OneRepublic,Lose Somebody,74,5,161,86,2020-06-07,80,2020-07-05
78,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),56,9,29,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),78,60,95,,,,
80,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),66,1,63,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon),84,45,49,,,,
82,up,Regard,Ride It,85,6,185,57,2019-10-06,13,2019-11-10
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,54,86,,,,
84,-,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",-,8,1,,,,
85,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,52,10,,,,
86,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",82,19,17,,,,
87,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",80,1,73,,,,
88,down,Restricted,Big Jet Plane,79,36,29,,,,
89,-,Lowsheen & Azana,Nguwe,-,73,1,,,,
90,down,Luxury SA,Crazy Vibez,67,1,47,,,,
91,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),68,9,33,,,,
92,up,Kharishma,Sekoloto,93,92,3,,,,
93,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,60,12,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,1,141,99,2020-07-26,16,2020-09-20
95,up,Kelvin Momo,Phumelela (feat. Babalwa M),95,19,33,,,,
96,down,Artwork Sounds,For Your Glory,89,20,16,,,,
97,-,Dj Stokie,Waze wamuhle (feat. Ommit & MaWhoo),-,55,4,,,,
98,-,Felix Jaehn & Ray Dalton,Call It Love,-,81,7,,,,
99,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",88,3,61,,,,
100,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",97,49,31,,,,
