Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,14,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,20,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,12,,,,
4,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",4,3,14,,,,
5,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",5,1,14,,,,
6,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),7,4,20,,,,
7,down,Big Nuz,Ngeke (feat. Dj Yamza),6,1,17,,,,
8,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",9,3,14,,,,
9,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),10,9,10,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,8,4,83,,,,
11,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),12,6,18,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,29,,,,
13,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),14,5,14,,,,
14,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",15,2,49,,,,
15,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),17,1,146,,,,
16,down,Kelvin Momo,Imikhuleko (feat. Makhanj),13,6,14,,,,
17,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",16,12,14,,,,
18,up,Busta 929,Ngixolele (feat. Boohle),20,1,72,,,,
19,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),18,7,14,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),19,2,39,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,8,32,,,,
22,up,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),24,13,14,,,,
23,up,Sam Deep & MaWhoo,Thokoza,23,1,30,,,,
24,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,22,1,18,,,,
25,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,25,7,18,,,,
26,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),27,20,22,,,,
27,down,Tiësto & Tate McRae,10:35,26,20,19,,,,
28,up,Mzweshper_sa,All In You (feat. Kemy Chienda),30,1,52,,,,
29,down,Tiësto & Ava Max,The Motto,28,6,71,,,,
30,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),29,9,14,,,,
31,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),32,1,70,,,,
32,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),31,11,21,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,9,73,,,,
34,up,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),34,10,14,,,,
35,up,Kelvin Momo,Phumelela (feat. Babalwa M),36,19,14,,,,
36,up,Zakes Bantwini & Kasango,Osama,38,1,79,,,,
37,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",33,23,7,,,,
38,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),37,1,52,,,,
39,up,Drake,Sticky,41,1,39,,,,
40,down,Beachbag,We Are Young,39,7,109,,,,
41,up,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),91,41,2,,,,
42,up,Luxury SA,Crazy Vibez,43,1,28,,,,
43,down,Kelvin Momo & Mick Man,East & South,42,11,14,,,,
44,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),45,1,111,,,,
45,-,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite),-,45,1,,,,
46,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,11,175,,,,
47,up,Restricted,Big Jet Plane,47,36,10,,,,
48,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),44,17,14,,,,
49,down,De Mthuda,Buya (feat. Ami Faku),46,16,13,,,,
50,down,James Hype & Miggy Dela Rosa,Ferrari,48,22,28,,,,
51,down,Kelvin Momo & Jay Sax,Summer Rain,49,8,14,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,31,175,,,,
53,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",51,3,42,,,,
54,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",55,20,20,,,,
55,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),56,1,44,,,,
56,down,Marshmello,Silence (feat. Khalid),54,34,170,,,,
57,down,The Stickmen Project,Tears In Ibiza (feat. AR/CO),50,46,10,,,,
58,up,David Guetta,Titanium (feat. Sia),58,40,144,,,,
59,down,アヴィーチー,Wake Me Up,57,37,165,,,,
60,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",59,49,12,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),60,36,103,,,,
62,down,Officixl Megaohms,Bheba (To Myztro & Mellow And Sleazy),40,40,3,,,,
63,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),64,1,77,,,,
64,down,Kelvin Momo & Mick Man,O'ketsang,62,23,14,,,,
65,down,Musa Keys,Selema (Po Po),63,3,73,,,,
66,down,Teraphonique & DNZL444,Mob Ties,61,59,11,,,,
67,down,Kelvin Momo,Better Days (feat. Zwayetoven),65,22,14,,,,
68,down,Bisken & LVNA,Afterglow,67,16,70,,,,
69,down,Kelvin Momo,Amaphupho (feat. MaWhoo),66,27,14,,,,
70,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),71,6,71,,,,
71,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),85,16,42,,,,
72,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),69,62,14,,,,
73,up,"TBO, Soa mattrix & Marsey",Sohlangana (feat. Leenathi & Happy Jazzman),95,73,2,,,,
74,up,AVAION,Pieces,82,3,161,,,,
75,down,Kygo & OneRepublic,Lose Somebody,74,5,144,86,2020-06-07,80,2020-07-05
76,up,Becky Hill & Topic,My Heart Goes (La Di Da),79,19,70,,,,
77,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",70,3,78,,,,
78,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,1,1,,,,
79,down,Kelvin Momo,N'wana Wa Mutsonga,76,12,14,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,54,72,,,,
81,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,88,7,53,,,,
82,-,Calvin Harris & Ellie Goulding,Miracle,-,13,1,,,,
83,down,Dr Dope,"Umhlaka 2 (feat. The Elevatorz, Jr IGhost & Ainch)",75,75,2,,,,
84,down,Njelic & Thabza Tee,Down The Drain,68,7,32,,,,
85,up,Marshmello & Bastille,Happier,100,18,158,74,2019-10-06,74,2019-10-06
86,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,83,21,55,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,77,45,52,,,,
88,up,Joel Corry,Head & Heart (feat. MNEK),94,1,134,99,2020-07-26,16,2020-09-20
89,down,Sha Sha,Ungowami (feat. Soa mattrix),78,10,29,,,,
90,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,60,81,,,,
91,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),92,1,83,,,,
92,down,Regard,Ride It,84,6,167,57,2019-10-06,13,2019-11-10
93,down,Busta 929,Mmapula (feat. Mzu M),89,1,78,,,,
94,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,132,,,,
95,down,Kelvin Momo & Mas Musiq,Sena We (feat. TO Starquality),86,24,14,,,,
96,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),73,11,25,,,,
97,down,Sundé,As'Buyi (feat. ColKaze),72,41,11,,,,
98,-,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],-,98,1,,,,
99,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),98,19,11,,,,
100,down,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",96,37,14,,,,
