Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),1,1,6,,,,
2,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),2,1,7,,,,
3,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",3,3,6,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,4,4,,,,
5,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",4,2,5,,,,
6,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",7,1,39,,,,
7,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),5,1,14,,,,
8,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),8,1,32,,,,
9,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",9,1,30,,,,
10,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,2,25,,,,
11,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",11,11,9,,,,
12,down,Busta 929,Beke Le Beke (feat. Zuma),10,6,7,,,,
13,up,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),20,13,3,,,,
14,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],74,11,2,,,,
15,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],14,6,31,,,,
16,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",13,8,4,,,,
17,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",17,13,7,,,,
18,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),15,10,6,,,,
19,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),18,2,31,,,,
20,down,Beachbag,We Are Young,19,7,30,,,,
21,up,Tumisho & DJ Manzo SA,Sax Dance,21,15,5,,,,
22,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],30,22,11,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),25,1,61,99,2020-07-26,16,2020-09-20
24,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",31,24,7,,,,
25,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),72,19,2,,,,
26,down,Lady Du,uZuma Yi Star,23,11,7,,,,
27,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),26,5,25,,,,
28,down,Boohle,Amawaza (feat. Busta 929 & Mpura),16,16,3,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,7,54,,,,
30,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],29,24,8,,,,
31,up,Topic,Breaking Me (feat. A7S),33,4,78,94,2020-03-01,8,2020-08-16
32,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",22,18,6,,,,
33,down,Oscar Mbo & C-Blak,Asambeni,27,7,10,,,,
34,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),32,1,67,,,,
35,up,twocolors,Lovefool,35,10,66,,,,
36,up,HVME,Goosebumps,39,8,53,85,2021-01-10,69,2021-01-17
37,up,AVAION,Pieces,41,3,91,,,,
38,-,Makhadzi,Salungano (feat. Kabza De Small),-,8,1,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),46,1,95,97,2020-01-12,7,2020-05-10
40,up,DJ Zinhle,Indlovu (feat. Loyiso),43,3,44,,,,
41,down,Musa Keys,Samarian Boy,36,4,44,,,,
42,up,DJ Snake,You Are My High,77,42,2,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,19,27,72,2021-03-07,18,2021-05-16
44,up,Zain SA,Ina Iyeza,49,9,47,,,,
45,down,Regard,Ride It,40,6,96,57,2019-10-06,13,2019-11-10
46,up,Sdala B & Paige,Ghanama (Zulu Version),53,46,4,,,,
47,down,Boohle & Josiah De Disciple,Mama,45,7,51,,,,
48,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,11,1,,,,
49,up,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill] [Radio Edit],82,30,9,,,,
50,down,Busta 929,Mswipeni (feat. Lady Du),34,10,7,,,,
51,up,Tinlicker & Helsloot,Because You Move Me,51,16,58,,,,
52,-,Makhadzi,Vhutshilo,-,17,1,,,,
53,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],54,11,96,,,,
54,-,Makhadzi,Connection (feat. Kabza De Small),-,20,1,,,,
55,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",50,15,23,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),55,5,96,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,58,31,96,,,,
58,down,Busta 929,Siyabulela (feat. Mgiftoz SA),47,22,6,,,,
59,-,Makhadzi & Lady Du,Tchukutsha,-,25,1,,,,
60,up,Bassie,Sizani (feat. Boohle & Tman (SA)),83,39,19,,,,
61,-,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),-,34,1,,,,
62,down,Marshmello & Bastille,Happier,56,18,96,74,2019-10-06,74,2019-10-06
63,down,"ATB, Topic & A7S",Your Love (9PM),57,20,34,89,2021-02-21,25,2021-04-04
64,down,Busta 929,Thixo Somandla,38,26,6,,,,
65,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,19,21,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),73,36,47,,,,
67,-,Makhadzi,Hallelujah Amen,-,22,1,,,,
68,-,Makhadzi,Thanana Boo (feat. Mkomasan),-,32,1,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,4,96,87,2019-10-20,28,2019-12-08
70,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),66,49,30,,,,
71,down,Marshmello & Halsey,Be Kind,59,6,71,50,2020-05-03,29,2020-05-17
72,down,アヴィーチー,Wake Me Up,63,37,86,,,,
73,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,34,16,,,,
74,-,Makhadzi,Kolongonya,-,40,1,,,,
75,-,Makhadzi,Energy (feat. DJ Dance),-,42,1,,,,
76,down,Kygo & OneRepublic,Lose Somebody,69,5,69,86,2020-06-07,80,2020-07-05
77,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,28,1,,,,
78,-,Makhadzi,Ghanama (feat. Prince Benza),-,26,1,,,,
79,-,Makhadzi,Calling My Name,-,50,1,,,,
80,-,Makhadzi,Makhwapheni (feat. Mr Bow),-,46,1,,,,
81,-,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),-,48,1,,,,
82,down,Dlala Thukzin,Phuze (feat. Zaba),44,5,24,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),75,14,44,61,2021-01-03,22,2021-02-07
84,-,Makhadzi,Ndoneta (feat. Mr Brown),-,76,1,,,,
85,-,Makhadzi,Muloro (feat. Mr Brown),-,59,1,,,,
86,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),70,43,3,,,,
87,-,Makhadzi,Vhanna Vhavhathu (feat. Okashi),-,83,1,,,,
88,down,Marshmello,Silence (feat. Khalid),78,34,96,,,,
89,down,"Regard, Troye Sivan & Tate McRae",You,68,20,21,,,,
90,-,Makhadzi,Albert,-,84,1,,,,
91,-,Makhadzi,Zwotanganana,-,91,1,,,,
92,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),24,24,3,,,,
93,down,Boohle,Pillow Talk (feat. Ntokzin),37,37,3,,,,
94,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),65,27,33,,,,
95,down,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",61,45,11,,,,
96,down,Prince Benza,Ngwago (feat. Makhadzi),81,32,26,,,,
97,down,David Guetta,Titanium (feat. Sia),80,40,80,,,,
98,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),76,6,47,,,,
99,down,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",48,21,4,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,10,96,40,2019-10-06,40,2019-10-06
