Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,19,,,,
2,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,13,,,,
3,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),3,3,12,,,,
4,up,Busta 929,Uyavala (feat. Pcee),4,4,8,,,,
5,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,3,3,,,,
6,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),6,6,4,,,,
7,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),7,4,42,,,,
8,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",10,8,4,,,,
9,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),8,5,7,,,,
10,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),9,3,34,,,,
11,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,11,9,16,,,,
12,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),12,6,40,,,,
13,up,"Slade, MaWhoo & Tycoon",NgizoWela (feat. Marcus MC & Stacy),64,13,2,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,8,54,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,4,105,,,,
16,up,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],22,16,3,,,,
17,up,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],62,17,2,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),15,2,61,,,,
19,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),17,9,21,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,2,51,,,,
21,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),16,8,12,,,,
22,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),21,1,92,,,,
23,up,"Yumbs, Pcee & Justin99",Ncono Majita (Sghubu Sa Yummy) [feat. Uncle Vinny & FakeLove],67,23,2,,,,
24,down,Lost Frequencies,The Feeling,19,18,10,,,,
25,up,DJ Zinhle & Cici,Thula,79,15,6,,,,
26,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),24,1,99,,,,
27,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),27,20,44,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,21,7,,,,
29,up,Busta 929,Ngixolele (feat. Boohle),41,1,94,,,,
30,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",20,20,6,,,,
31,down,Big Nuz,Ngeke (feat. Dj Yamza),29,1,39,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,9,95,,,,
33,up,Sam Deep & MaWhoo,Thokoza,45,1,52,,,,
34,down,Tiësto & Ava Max,The Motto,28,6,93,,,,
35,down,Aymos,Amandla (feat. Jessica LM),33,21,10,,,,
36,up,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",57,36,5,,,,
37,down,Beachbag,We Are Young,32,7,131,,,,
38,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",38,2,71,,,,
39,down,Drake,Sticky,35,1,61,,,,
40,down,Mzweshper_sa,All In You (feat. Kemy Chienda),36,1,74,,,,
41,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),34,11,12,,,,
42,up,Tiësto & Tate McRae,10:35,44,20,41,,,,
43,down,Marshmello,Silence (feat. Khalid),42,34,192,,,,
44,down,Calvin Harris & Ellie Goulding,Miracle,37,13,23,,,,
45,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,2,1,,,,
46,up,Zakes Bantwini & Kasango,Osama,47,1,101,,,,
47,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],50,11,197,,,,
48,down,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],40,11,7,,,,
49,down,David Guetta,Titanium (feat. Sia),43,40,166,,,,
50,down,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",48,42,11,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,49,31,197,,,,
52,up,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",55,21,15,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),52,36,125,,,,
54,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",63,20,42,,,,
55,up,アヴィーチー,Wake Me Up,58,37,187,,,,
56,up,"Oscar Mbo, KG Smallz & Kelvin Momo",Yes God (feat. Dearson) [Kelvin Momo Remix],66,56,2,,,,
57,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),51,33,14,,,,
58,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",61,7,70,,,,
59,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),75,59,2,,,,
60,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,89,60,15,,,,
61,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",92,1,76,,,,
62,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,73,7,40,,,,
63,-,Uncle Waffles & Shakes & Les,Waffles Anthem (feat. Murumba Pitch),-,11,1,,,,
64,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",95,3,100,,,,
65,-,Uncle Waffles & Shakes & Les,Khumbula (feat. MaWhoo & Sino Msolo),-,25,1,,,,
66,-,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),-,66,1,,,,
67,-,Uncle Waffles & 2Kultured,Peace & Happiness (feat. Jandas & Vuyo),-,40,1,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),97,45,52,,,,
69,up,"Oscar Mbo, KG Smallz & CocoSA",Yes God (feat. Dearson) [Cocosa Soulful Mix],78,69,2,,,,
70,down,Micky & VIZE,This Is the Life (Vize Remix),60,41,5,,,,
71,up,Oscar Mbo & C-Blak,Yes God (feat. KG Smallz & Dearson),81,39,5,,,,
72,down,Vigro Deep,Soundcheck,56,38,5,,,,
73,-,Uncle Waffles & Ice Beats Slide,Solace,-,58,1,,,,
74,down,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],25,15,11,,,,
75,-,Uncle Waffles & Shakes & Les,Khula (feat. Optimist Music ZA),-,73,1,,,,
76,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,53,21,66,,,,
77,-,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],-,13,1,,,,
78,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),91,9,32,,,,
79,down,Busta 929,Mmapula (feat. Mzu M),71,1,93,,,,
80,-,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),-,39,1,,,,
81,-,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",-,18,1,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,60,98,,,,
83,-,Calvin Harris,Summer,-,72,1,,,,
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,54,89,,,,
85,down,Tiësto,Lay Low,84,57,15,,,,
86,-,DJ Kent,Spin My World (feat. The Arrows),-,58,1,,,,
87,down,Kygo & OneRepublic,Lose Somebody,82,5,164,86,2020-06-07,80,2020-07-05
88,down,Calvin Harris & Sam Smith,Desire,68,68,2,,,,
89,-,Sino Msolo,"Noma Kanjani (feat. Kabza De Small, MaWhoo & Azana)",-,42,1,,,,
90,-,Liquideep,Fairytale,-,63,9,,,,
91,up,Luxury SA,Crazy Vibez,96,1,50,,,,
92,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),74,1,66,,,,
93,down,Regard,Ride It,90,6,188,57,2019-10-06,13,2019-11-10
94,down,"Oscar Mbo, KG Smallz & Da Vynalist",Yes God (feat. Dearson) [Da Vynalist Remix],87,87,2,,,,
95,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,3,62,,,,
96,down,"Oscar Mbo, KG Smallz & Bee-Bar",Yes God (feat. Dearson) [Bee - Bar Remix],94,94,2,,,,
97,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,20,1,,,,
98,down,James Hype & Miggy Dela Rosa,Ferrari,80,22,50,,,,
99,-,Dj Stokie,Waze wamuhle (feat. Ommit & MaWhoo),-,55,6,,,,
100,-,Mr Thela,Thunderstorm,-,56,9,,,,
