Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,5,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,16,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,2,17,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,2,23,,,,
5,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),6,5,11,,,,
6,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),5,1,28,,,,
7,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,1,51,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,2,30,,,,
9,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),9,5,16,,,,
10,up,Kelvin Momo,Khawleza (feat. Makhanj),13,10,16,,,,
11,up,Kelvin Momo & Sjava,Uthando,12,3,16,,,,
12,down,Sfarzo Rtee & Makhanj,Bawo Vula,11,7,5,,,,
13,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),15,6,16,,,,
14,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,2,26,,,,
15,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),16,10,10,,,,
16,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",17,9,16,,,,
17,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),14,14,3,,,,
18,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",18,3,35,,,,
19,up,Kelvin Momo,Iqiniso (feat. Mashudu),19,12,16,,,,
20,up,Da Gifto & Brandon Dhludhlu,Ingelosi,20,15,16,,,,
21,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),22,10,16,,,,
22,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),23,2,24,,,,
23,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),24,4,74,,,,
24,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),25,3,44,,,,
25,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),32,24,15,,,,
26,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),28,19,16,,,,
27,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),26,26,6,,,,
28,down,Kenya Grace,Strangers,27,6,30,,,,
29,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),34,26,13,,,,
30,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),29,1,45,,,,
31,down,"Dj Stokie, ZEENHLE & Murumba Pitch",Mali,21,21,3,,,,
32,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),30,29,6,,,,
33,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],31,6,21,,,,
34,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),33,6,36,,,,
35,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),37,8,19,,,,
36,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),35,17,22,,,,
37,down,Disturbed,The Sound of Silence (CYRIL Remix),36,36,7,,,,
38,up,Kelvin Momo,Injabulo (feat. MJ),39,15,16,,,,
39,up,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",41,17,16,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,2,83,,,,
41,down,Lost Frequencies,The Feeling,38,18,42,,,,
42,up,Funky Qla & Dlala Thukzin,Dark or Durban,45,37,9,,,,
43,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),44,1,131,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,42,4,137,,,,
45,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),47,6,72,,,,
46,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,48,9,48,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,31,228,,,,
48,down,Drake,Jimmy Cooks (feat. 21 Savage),43,2,93,,,,
49,up,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),49,21,16,,,,
50,up,Mr Thela,Strings of Life,52,13,19,,,,
51,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",63,8,36,,,,
52,down,Zakes Bantwini & Kasango,Osama,51,1,133,,,,
53,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),50,10,17,,,,
54,up,LIMIT NALA,Fusegi Ngempela Manje!,58,23,19,,,,
55,up,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),55,24,16,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),53,36,156,,,,
57,down,アヴィーチー,Wake Me Up,56,37,217,,,,
58,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),61,1,124,,,,
59,down,Jungle,Back On 74,57,35,6,,,,
60,up,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),62,14,16,,,,
61,up,DJ Kent,Spin My World (feat. The Arrows),69,58,21,,,,
62,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),60,2,33,,,,
63,up,Mr Thela,Crossnight,67,14,19,,,,
64,up,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),70,23,16,,,,
65,down,Tiësto & Tate McRae,10:35,54,20,70,,,,
66,up,Makhadzi Entertainment,Mapara,84,49,15,,,,
67,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],68,11,227,,,,
68,up,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),72,22,16,,,,
69,down,Amu Classic & Kappie,"iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)",64,29,7,,,,
70,up,Liquideep,Fairytale,71,63,22,,,,
71,up,Four7,J'adore (feat. Tiffany),74,30,15,,,,
72,up,Kelvin Momo,Funa (feat. TBO & Jay-Sax),73,72,6,,,,
73,down,David Guetta,Titanium (feat. Sia),65,40,193,,,,
74,up,Sam Deep & MaWhoo,Thokoza,91,1,81,,,,
75,up,"cassö, RAYE & D-Block Europe",Prada,75,24,32,,,,
76,up,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),89,32,16,,,,
77,up,Kelvin Momo,Duze (feat. Yallunder & Makhanj),87,25,16,,,,
78,down,Kygo & Ava Max,Whatever,59,35,10,,,,
79,down,Marshmello,Silence (feat. Khalid),76,34,219,,,,
80,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),95,3,66,,,,
81,up,Mzweshper_sa,All In You (feat. Kemy Chienda),96,1,97,,,,
82,-,Da Muziqal Chef & MaWhoo,Ngino Mona,-,27,1,,,,
83,down,Tiësto & Ava Max,The Motto,79,6,124,,,,
84,down,FAST BOY,Good Life,66,50,11,,,,
85,up,Busta 929,Ngixolele (feat. Boohle),88,1,126,,,,
86,up,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),93,56,21,,,,
87,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,8,86,,,,
88,up,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",90,34,16,,,,
89,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",83,2,102,,,,
90,down,Calvin Harris & Ellie Goulding,Miracle,81,13,51,,,,
91,down,Drake,Sticky,85,1,87,,,,
92,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,42,4,,,,
93,up,Martin Garrix & Lloyiso,Real Love,98,44,11,,,,
94,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",94,20,60,,,,
95,-,Da Muziqal Chef,Hlala Nawe (feat. Azana),-,95,1,,,,
96,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,78,64,13,,,,
97,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,97,52,26,,,,
98,up,DJ Zinhle & Cici,Thula,99,15,28,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),82,54,109,,,,
100,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),80,65,3,,,,
