Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,11,,,,
2,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",4,2,13,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,34,,,,
4,down,"Sam Deep, Njelic & Aymos",Isgubhu,2,2,13,,,,
5,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,2,7,,,,
6,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],6,6,4,,,,
7,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",7,3,18,,,,
8,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),57,8,2,,,,
9,up,Dj Stokie & Eemoh,Masithokoze,10,2,6,,,,
10,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),8,1,28,,,,
11,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),9,4,57,,,,
12,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),11,2,16,,,,
13,up,Mr Thela,Strings of Life,61,13,2,,,,
14,up,Mr Thela,Crossnight,59,14,2,,,,
15,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),14,3,27,,,,
16,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),16,8,11,,,,
17,down,Tebza De DJ & ViRE,Trust the Process,13,13,8,,,,
18,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),15,6,19,,,,
19,down,Kenya Grace,Strangers,12,6,13,,,,
20,up,Mr Thela,Khaya Lam,66,20,2,,,,
21,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),18,13,7,,,,
22,up,Mr Thela,"Ntinga Ntaka Remake (feat. Supta, Thalitha & Obie)",68,22,2,,,,
23,up,LIMIT NALA,Fusegi Ngempela Manje!,87,23,2,,,,
24,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",19,8,19,,,,
25,up,LIMIT NALA,Mawalawala,85,25,2,,,,
26,up,Mr Thela,Thunderstorm,70,26,2,,,,
27,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,21,9,31,,,,
28,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),23,4,15,,,,
29,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),25,6,55,,,,
30,down,"cassö, RAYE & D-Block Europe",Prada,24,24,15,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,2,66,,,,
32,up,LIMIT NALA,Ubhanqiwe Wena,88,32,2,,,,
33,down,Busta 929,Uyavala (feat. Pcee),26,4,23,,,,
34,up,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",65,34,4,,,,
35,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),17,17,3,,,,
36,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),22,17,5,,,,
37,down,Killorbeezbeatz,Ngilele E Hotel,28,16,12,,,,
38,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),34,13,11,,,,
39,up,Mr Thela,Thulu'lalele,75,39,2,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,32,4,120,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,8,69,,,,
42,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),38,1,114,,,,
43,down,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",41,19,10,,,,
44,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),39,3,49,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),35,2,76,,,,
46,up,Mr Thela,Bhele,77,46,2,,,,
47,down,Sun-El Musician & Msaki,Amandla,20,10,4,,,,
48,up,Mr Thela,Sun EL Style,79,41,9,,,,
49,down,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),37,29,4,,,,
50,-,Sayfar,Mina (feat. Leemckrazy & Matute),-,44,1,,,,
51,-,LIMIT NALA,Hhayi Suka! Hhayi Man!,-,51,1,,,,
52,down,Big Nuz,Ngeke (feat. Dj Yamza),47,1,54,,,,
53,down,Zakes Bantwini & Kasango,Osama,46,1,116,,,,
54,down,Tiësto & Ava Max,The Motto,42,6,108,,,,
55,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),48,1,107,,,,
56,down,Lost Frequencies,The Feeling,40,18,25,,,,
57,up,LIMIT NALA,Intatheli,89,57,2,,,,
58,down,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",36,30,5,,,,
59,down,Mick Man,AmaThemba (feat. Cnethemba Gonelo & Dr Thulz),30,30,5,,,,
60,down,DJ Zinhle & Cici,Thula,45,15,21,,,,
61,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",44,13,12,,,,
62,down,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),49,20,11,,,,
63,-,Cyfred & Sayfar,Umsebenzi (feat. Optimist Music ZA & Tman Xpress),-,41,1,,,,
64,up,Mr Thela,Silent Killer (feat. Mshayi),78,64,2,,,,
65,up,Sam Deep & MaWhoo,Thokoza,74,1,67,,,,
66,down,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),53,18,10,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),51,36,140,,,,
68,-,LIMIT NALA,Dear Baba Umdali,-,68,1,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,55,31,212,,,,
70,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],52,11,212,,,,
71,down,アヴィーチー,Wake Me Up,69,37,202,,,,
72,down,Tiësto & Tate McRae,10:35,63,20,56,,,,
73,down,Dj Jaivane,"Khumbula (feat. Bittersoul, Tots SA & Mzala Wesive)",31,31,3,,,,
74,-,De Mthuda & Yallunder,iMali,-,20,1,,,,
75,-,LIMIT NALA,Khethile Khethile,-,75,1,,,,
76,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",83,2,86,,,,
77,down,Marshmello,Silence (feat. Khalid),67,34,207,,,,
78,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),60,9,36,,,,
79,down,David Guetta,Titanium (feat. Sia),73,40,181,,,,
80,down,Aymos,Amandla (feat. Jessica LM),62,21,25,,,,
81,up,Mr Thela,Rambo,84,81,2,,,,
82,-,LIMIT NALA,Sokes'bone,-,82,1,,,,
83,down,Mick Man & Kelvin Momo,Sunday Song,29,29,3,,,,
84,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",90,20,57,,,,
85,up,Mzweshper_sa,All In You (feat. Kemy Chienda),100,1,89,,,,
86,down,Calvin Harris & Ellie Goulding,Miracle,81,13,38,,,,
87,down,Beachbag,We Are Young,82,7,146,,,,
88,-,"Yumbs, Leemckrazy & Vyno Keys","Siyzihlobo (feat. Fakewell, Scotts Maphuma & Mellow & Sleazy)",-,88,1,,,,
89,-,LIMIT NALA,No Chance,-,89,1,,,,
90,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",95,20,16,,,,
91,-,MalumNator,Ingane Yabantu (feat. Rusell Zuma),-,20,58,,,,
92,up,Busta 929,Ngixolele (feat. Boohle),99,1,109,,,,
93,down,Drake,Sticky,76,1,76,,,,
94,up,Sushi.b,Shakespeare,98,28,15,,,,
95,down,Mr Thela,Wetsalang Remake,86,86,2,,,,
96,-,LIMIT NALA,Udilika Jele,-,96,1,,,,
97,-,DJ Kent,Spin My World (feat. The Arrows),-,58,14,,,,
98,-,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",-,44,5,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),80,60,7,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK),-,1,147,99,2020-07-26,16,2020-09-20
