Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,15,99,2020-07-26,16,2020-09-20
2,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,10,,,,
3,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,1,1,,,,
4,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,2,10,,,,
5,down,Topic,Breaking Me (feat. A7S),4,4,32,94,2020-03-01,8,2020-08-16
6,up,Focalistic,Ke Star (feat. Vigro Deep),6,1,25,,,,
7,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],5,3,9,,,,
8,up,Makhadzi,Murahu (feat. Mr Brown),52,8,2,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,1,49,97,2020-01-12,7,2020-05-10
10,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],9,2,9,,,,
11,up,Tiësto,The Business,15,1,4,52,2021-01-03,18,2021-04-04
12,up,Vico Da Sporo,Luthando (feat. Sandile),14,12,9,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,7,8,,,,
14,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,21,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,47,,,,
16,up,twocolors,Lovefool,16,10,20,,,,
17,down,Nomcebo Zikode,Njabulo,10,10,9,,,,
18,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",17,14,49,,,,
19,up,Makhadzi,Sugar Sugar (feat. Mampintsha),71,19,2,,,,
20,up,Heavy-K,Uyeke (feat. Natalia Mabaso),23,15,7,,,,
21,down,AVAION,Pieces,12,3,45,,,,
22,down,Regard,Ride It,13,6,50,57,2019-10-06,13,2019-11-10
23,down,Kygo & OneRepublic,Lose Somebody,20,5,23,86,2020-06-07,80,2020-07-05
24,up,The Lowkeys,Stolen Goods,25,20,13,,,,
25,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),21,21,9,,,,
26,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),28,13,14,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),22,5,50,,,,
28,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),34,1,4,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,5,18,,,,
30,down,Marshmello & Halsey,Be Kind,26,6,25,50,2020-05-03,29,2020-05-17
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,4,50,87,2019-10-20,28,2019-12-08
32,down,"VIZE, Joker Bra & Leony",Paradise,29,29,6,,,,
33,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],30,11,50,,,,
34,down,Black Motion,Marry Me (feat. Msaki),24,9,8,,,,
35,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",37,13,46,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,10,50,40,2019-10-06,40,2019-10-06
37,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),32,24,9,,,,
38,up,Marshmello & Bastille,Happier,38,18,50,74,2019-10-06,74,2019-10-06
39,down,Sofi Tukker,Purple Hat,35,4,40,,,,
40,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),39,35,29,,,,
41,up,Loud Luxury,Body (feat. brando),45,15,50,,,,
42,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),84,42,2,,,,
43,down,DJ Tira,Uyandazi (feat. Berita),41,27,16,,,,
44,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],44,25,7,,,,
45,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",56,6,8,,,,
46,up,Regard & Raye,Secrets,46,26,25,84,2020-06-14,62,2020-06-28
47,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",47,31,7,,,,
48,down,surf mesa,Ily,36,23,31,63,2020-04-19,18,2020-07-12
49,down,Black Coffee,Ready for You (feat. Celeste),33,12,5,,,,
50,up,Vigro Deep,Blue Monday (feat. Focalistic),51,10,11,,,,
51,up,Marshmello,Silence (feat. Khalid),53,34,50,,,,
52,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),50,26,11,,,,
53,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,26,1,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,49,31,50,,,,
55,down,Boohle & Josiah De Disciple,Mama,54,7,5,,,,
56,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),48,6,2,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,61,30,32,,,,
58,-,Makhadzi,Battery (feat. Sho Madjozi),-,30,1,,,,
59,-,Makhadzi,Red Card,-,19,1,,,,
60,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",62,38,12,,,,
61,up,Tinlicker & Helsloot,Because You Move Me,81,16,16,,,,
62,down,Focalistic,Blecke (feat. Jazzi Disciples),57,32,24,,,,
63,down,Sithelo,Forever (feat. Skyewanda),55,13,50,,,,
64,-,Makhadzi,Madhakutswa (feat. Gigi Lamayne),-,32,1,,,,
65,-,Makhadzi,Kokovha (feat. Jah Prayzah),-,36,1,,,,
66,up,アヴィーチー,Wake Me Up,72,37,40,,,,
67,-,Sun-El Musician & Nobuhle,Never Never,-,13,1,,,,
68,down,HVME,Goosebumps,65,8,7,85,2021-01-10,69,2021-01-17
69,down,SAINt JHN,Trap (Rompasso Remix),63,44,19,,,,
70,-,Makhadzi,Fhumulani (feat. Team Mosha),-,37,1,,,,
71,-,Makhadzi,Happiness (feat. Mr Brown),-,40,1,,,,
72,down,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),40,18,4,,,,
73,-,Makhadzi,Amadoda (feat. Moonchild Sanelly),-,42,1,,,,
74,-,Makhadzi,My Love (feat. Master KG & Prince Benza),-,43,1,,,,
75,-,Makhadzi,Lokololwa,-,58,1,,,,
76,-,Makhadzi,Rema (feat. DJ Call Me & Mizo Phyll),-,59,1,,,,
77,-,Punctual,I Don't Wanna Know,-,75,1,,,,
78,down,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),60,54,9,,,,
79,down,Alesso,Midnight (feat. Liam Payne),70,23,28,,,,
80,down,Rasster,SAD (Imanbek xxx Remix),76,69,17,,,,
81,-,Makhadzi,Gagalanga (feat. Team Mosha & Prince Benza),-,64,1,,,,
82,down,GoldFish,Deep of the Night (feat. Diamond Thug),64,48,44,,,,
83,-,Makhadzi,Tshikiri Poto (feat. FB),-,78,1,,,,
84,-,Makhadzi,I Believe (feat. Mr Brown),-,82,1,,,,
85,down,Kygo,Freedom (feat. Zak Abel),43,11,27,70,2020-04-26,70,2020-04-26
86,-,Makhadzi,Themba Mutu (feat. Charma Girl),-,85,1,,,,
87,-,Zain SA,Ina Iyeza,-,9,1,,,,
88,-,Makhadzi,Nwa Asi Wanga,-,84,1,,,,
89,-,Makhadzi,Mahalwan (feat. Mayten),-,89,1,,,,
90,down,Black Motion & Ami Faku,Uleleni,42,27,6,,,,
91,down,Kevin Momo,Lately (feat. Blissful Sax),68,35,10,,,,
92,down,Daliwonga,Tester (feat. King Monada),59,20,27,,,,
93,-,Makhadzi,Maswina,-,93,1,,,,
94,-,Makhadzi,Dj (feat. Mayten),-,94,1,,,,
95,down,Nomcebo Zikode,Indlela (Radio Edit),58,29,9,,,,
96,down,Nomcebo Zikode,Indlela,66,45,9,,,,
97,-,Caiiro,Thanda (feat. Pixie L),-,93,1,,,,
98,-,Jax Jones & Au/Ra,i miss u,-,98,1,,,,
99,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),80,36,13,,,,
100,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,67,22,38,,,,
