Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),1,1,15,,,,
2,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),2,1,5,,,,
3,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),3,1,28,,,,
4,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,5,,,,
5,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,4,34,,,,
6,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,3,26,,,,
7,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",8,3,28,,,,
8,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",10,1,28,,,,
9,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),7,3,4,,,,
10,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),9,6,32,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,8,46,,,,
12,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),11,8,4,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,12,4,97,,,,
14,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",19,1,11,,,,
15,up,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],17,15,4,,,,
16,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),14,9,13,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,2,53,,,,
18,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,18,9,8,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,43,,,,
20,up,Big Nuz,Ngeke (feat. Dj Yamza),22,1,31,,,,
21,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),23,20,36,,,,
22,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),24,1,84,,,,
23,up,Lost Frequencies,The Feeling,91,18,2,,,,
24,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),20,11,4,,,,
25,up,Tiësto & Ava Max,The Motto,25,6,85,,,,
26,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",27,3,28,,,,
27,down,Mzweshper_sa,All In You (feat. Kemy Chienda),26,1,66,,,,
28,up,Sam Deep & MaWhoo,Thokoza,28,1,44,,,,
29,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),30,5,28,,,,
30,up,Busta 929,Ngixolele (feat. Boohle),34,1,86,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,9,87,,,,
32,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",31,2,63,,,,
33,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",32,12,28,,,,
34,down,Drake,Sticky,33,1,53,,,,
35,down,Calvin Harris & Ellie Goulding,Miracle,21,13,15,,,,
36,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),36,1,91,,,,
37,up,Kelvin Momo,Imikhuleko (feat. Makhanj),37,6,28,,,,
38,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),40,9,24,,,,
39,up,Zakes Bantwini & Kasango,Osama,43,1,93,,,,
40,down,Tiësto & Tate McRae,10:35,35,20,33,,,,
41,down,Marshmello,Silence (feat. Khalid),38,34,184,,,,
42,up,David Guetta,Titanium (feat. Sia),42,40,158,,,,
43,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),39,7,28,,,,
44,up,Beachbag,We Are Young,44,7,123,,,,
45,up,Kaylow,The Soul Cafe,63,45,2,,,,
46,up,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),46,13,28,,,,
47,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",45,21,7,,,,
48,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",50,20,34,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,47,31,189,,,,
50,down,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),41,15,12,,,,
51,down,アヴィーチー,Wake Me Up,48,37,179,,,,
52,up,Aymos,Amandla (feat. Jessica LM),85,21,2,,,,
53,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],54,11,189,,,,
54,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,52,7,32,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),53,36,117,,,,
56,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",51,19,12,,,,
57,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",60,3,92,,,,
58,-,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],-,5,1,,,,
59,down,Artwork Sounds,For Your Glory,56,20,11,,,,
60,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),59,1,58,,,,
61,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",55,49,26,,,,
62,down,Restricted,Big Jet Plane,58,36,24,,,,
63,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),61,9,28,,,,
64,up,Luxury SA,Crazy Vibez,82,1,42,,,,
65,-,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],-,14,1,,,,
66,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",62,9,9,,,,
67,down,Becky Hill & Topic,My Heart Goes (La Di Da),49,19,84,,,,
68,up,Darque & Sjava,Mngani,81,68,4,,,,
69,down,Tiësto,Lay Low,57,57,7,,,,
70,up,Darque & Mthunzi,Moja,80,70,2,,,,
71,down,Kygo & OneRepublic,Lose Somebody,68,5,156,86,2020-06-07,80,2020-07-05
72,down,Liquideep,Fairytale,69,63,6,,,,
73,-,Njelic,"Abadala (feat. Laud, Luu Nineleven & Faith Strings)",-,26,1,,,,
74,-,AVAION,Lies,-,48,4,,,,
75,down,James Hype & Miggy Dela Rosa,Ferrari,74,22,42,,,,
76,-,Prince Kaybee,Oh Boy (feat. Starr Healer),-,76,1,,,,
77,up,Kaylow,Greatest Love,86,77,2,,,,
78,-,Prince Kaybee & Azana,Inkumbulo,-,78,1,,,,
79,down,Regard,Ride It,77,6,180,57,2019-10-06,13,2019-11-10
80,down,Busta 929,Mmapula (feat. Mzu M),66,1,85,,,,
81,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),64,16,56,,,,
82,-,Ma-E,Namanje,-,82,1,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,60,91,,,,
84,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",93,3,56,,,,
85,down,Kelvin Momo,Phumelela (feat. Babalwa M),67,19,28,,,,
86,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,70,1,32,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,75,45,61,,,,
88,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",65,1,68,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,54,81,,,,
90,-,Ma-E,Bade Lam (feat. Maggz),-,82,1,,,,
91,-,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),-,91,1,,,,
92,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",92,7,62,,,,
93,-,AVAION,Pieces,-,3,168,,,,
94,-,Njelic & Thabza Tee,Down The Drain,-,7,38,,,,
95,down,Mr Thela,Thunderstorm,76,56,4,,,,
96,up,Joel Corry,Head & Heart (feat. MNEK),99,1,139,99,2020-07-26,16,2020-09-20
97,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,52,6,,,,
98,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,90,60,8,,,,
99,-,Ma-E,Zakudala (feat. Vernotile),-,99,1,,,,
100,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),72,41,30,,,,
