Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,16,,,,
2,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",35,2,2,,,,
3,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,9,,,,
4,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,7,,,,
5,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,2,10,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],9,6,8,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,38,99,2020-07-26,16,2020-09-20
8,down,Boohle & Josiah De Disciple,Mama,7,7,28,,,,
9,down,Musa Keys,Samarian Boy,6,4,21,,,,
10,up,Beachbag,We Are Young,15,7,7,,,,
11,down,HVME,Goosebumps,8,8,30,85,2021-01-10,69,2021-01-17
12,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),11,6,24,,,,
13,up,Zain SA,Ina Iyeza,13,9,24,,,,
14,down,Topic,Breaking Me (feat. A7S),10,4,55,94,2020-03-01,8,2020-08-16
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,7,31,,,,
16,down,twocolors,Lovefool,12,10,43,,,,
17,up,DJ Zinhle,Indlovu (feat. Loyiso),18,3,21,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,1,72,97,2020-01-12,7,2020-05-10
19,down,Meduza,Paradise (feat. Dermot Kennedy),17,14,21,61,2021-01-03,22,2021-02-07
20,down,Tyla,Getting Late (feat. Kooldrink),16,16,8,,,,
21,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],20,11,73,,,,
22,down,Regard,Ride It,21,6,73,57,2019-10-06,13,2019-11-10
23,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),22,1,44,,,,
24,up,AVAION,Pieces,24,3,68,,,,
25,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],23,2,32,,,,
26,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),25,13,37,,,,
27,up,"Sje Konka, Freddy K & Robot Boii",Location,67,18,2,,,,
28,up,Marshmello & Halsey,Be Kind,29,6,48,50,2020-05-03,29,2020-05-17
29,down,Vico Da Sporo,Luthando (feat. Sandile),27,12,32,,,,
30,up,Miles & Miles,She's So High,43,30,6,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),26,5,73,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),36,20,11,89,2021-02-21,25,2021-04-04
33,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),28,27,10,,,,
34,down,Focalistic,Ke Star (feat. Vigro Deep),32,1,48,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,19,4,72,2021-03-07,18,2021-05-16
36,down,Black Coffee,I'm Fallin' (feat. RY X),31,4,19,,,,
37,down,Black Coffee,Ready for You (feat. Celeste),34,12,28,,,,
38,down,Alok & Daniel Blume,Rapture,37,37,11,,,,
39,down,Marshmello & Bastille,Happier,38,18,73,74,2019-10-06,74,2019-10-06
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,4,73,87,2019-10-20,28,2019-12-08
41,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),39,36,15,,,,
42,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",42,2,33,,,,
43,up,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",49,43,6,,,,
44,down,Prince Kaybee,Ebabayo (feat. Nokwazi),30,16,7,,,,
45,up,Alesso,Midnight (feat. Liam Payne),64,23,46,,,,
46,up,Kygo,Freedom (feat. Zak Abel),51,11,50,70,2020-04-26,70,2020-04-26
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,10,73,40,2019-10-06,40,2019-10-06
48,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),40,6,13,,,,
49,down,Kygo & OneRepublic,Lose Somebody,47,5,46,86,2020-06-07,80,2020-07-05
50,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),50,41,8,,,,
51,down,Regard & Raye,Secrets,46,26,48,84,2020-06-14,62,2020-06-28
52,down,アヴィーチー,Wake Me Up,45,37,63,,,,
53,up,Tinlicker & Helsloot,Because You Move Me,54,16,35,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,48,31,73,,,,
55,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",52,31,30,,,,
56,down,GoldFish,Deep of the Night (feat. Diamond Thug),55,48,63,,,,
57,up,Sofi Tukker,Purple Hat,57,4,63,,,,
58,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),44,15,11,,,,
59,up,Loud Luxury,Body (feat. brando),61,15,73,,,,
60,up,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",65,46,7,,,,
61,down,Marshmello,Silence (feat. Khalid),58,34,73,,,,
62,down,Makhadzi,Murahu (feat. Mr Brown),53,8,25,,,,
63,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,52,5,81,2021-02-28,39,2021-04-11
64,down,Dynoro & Gigi D'Agostino,In My Mind,60,30,50,,,,
65,down,"VIZE, Joker Bra & Leony",Paradise,62,29,29,,,,
66,-,Cassper Nyovest,"Ama Number Ayi '10 (feat. Abidoza, Kammu Dee & LuuDadeejay)",-,59,1,,,,
67,up,The Lowkeys,Stolen Goods,84,20,34,,,,
68,down,Johnny Bee,Let Me Know,59,53,9,,,,
69,up,surf mesa,Ily,74,23,53,63,2020-04-19,18,2020-07-12
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,2,70,,,,
71,up,Bassie,Sizani (feat. Boohle & Tman (SA)),95,39,2,,,,
72,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),70,49,7,,,,
73,up,Sun-El Musician & Nobuhle,Never Never,83,13,22,,,,
74,down,"Joel Corry, RAYE & David Guetta",BED,66,38,5,90,2021-04-04,42,2021-04-18
75,up,Heavy-K,Uyeke (feat. Natalia Mabaso),78,15,30,,,,
76,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],79,3,32,,,,
77,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],80,26,22,,,,
78,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),81,35,52,,,,
79,-,Lost Frequencies,Rise,-,79,1,,,,
80,down,David Guetta,Titanium (feat. Sia),76,40,58,,,,
81,-,Dlala Thukzin,Phuze (feat. Zaba),-,5,1,,,,
82,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),89,2,53,,,,
83,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav),-,83,1,,,,
84,down,Imanbek & Goodboys,Goodbye,77,50,13,,,,
85,down,Black Coffee & Sabrina Claudio,SBCNCSLY,63,3,31,,,,
86,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav) [Radio Edit],-,86,1,,,,
87,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),82,36,27,,,,
88,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),86,21,30,,,,
89,-,Vigro Deep,Skoloto (feat. Sdala the Vocalist),-,89,1,,,,
90,-,Mi Casa & YOUNOTUS,Chucks,-,67,1,,,,
91,up,R3HAB & A Touch of Class,All Around the World (La La La),91,81,17,,,,
92,up,Jonas Blue,Rise (feat. Jack & Jack),92,47,33,,,,
93,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,5,16,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),71,45,15,,,,
95,-,Sphectacula and DJ Naves,Bonke (feat. Nokwazi & JoeJo),-,95,1,,,,
96,-,Mshayi & Mr Thela,Abathakathi (feat. Rhass),-,89,2,,,,
97,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),98,5,2,,,,
98,-,T-Man & Jeje,Uyithathaphi,-,79,1,,,,
99,-,Jullian Gomes,Ctrl (feat. Jinadu),-,99,1,,,,
100,down,MFR Souls,Bathandwa (feat. Bassie),73,40,6,,,,
