Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,5,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,13,,,,
3,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",4,3,3,,,,
4,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,1,13,,,,
5,up,Musa Keys,Selema (Po Po),5,3,34,,,,
6,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),6,1,31,,,,
7,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",7,2,10,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,4,44,,,,
9,up,Busta 929,Ngixolele (feat. Boohle),9,1,33,,,,
10,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",14,3,39,,,,
11,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),10,2,15,,,,
12,up,Tiësto & Ava Max,The Motto,12,6,32,,,,
13,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),13,11,5,,,,
14,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],15,13,9,,,,
15,up,Zakes Bantwini & Kasango,Osama,17,1,40,,,,
16,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,16,3,17,,,,
17,down,"Focalistic, Mellow & Sleazy & Madumane",3310,11,11,3,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,9,34,,,,
19,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),24,19,6,,,,
20,down,Mzux Maen,Hayii,18,10,21,,,,
21,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),19,1,38,,,,
22,up,Beachbag,We Are Young,25,7,70,,,,
23,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),23,6,34,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),27,1,101,99,2020-07-26,16,2020-09-20
25,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,21,7,10,,,,
26,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,28,21,23,,,,
27,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),29,1,72,,,,
28,down,Busta 929,Mmapula (feat. Mzu M),26,1,46,,,,
29,up,AVAION,Pieces,43,3,131,,,,
30,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",32,1,79,,,,
31,up,Topic,Breaking Me (feat. A7S),33,4,118,94,2020-03-01,8,2020-08-16
32,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),36,16,10,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,7,94,,,,
34,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",31,18,15,,,,
35,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),37,23,17,,,,
36,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",34,7,29,,,,
37,up,twocolors,Lovefool,38,10,106,,,,
38,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),30,1,107,,,,
39,up,Bisken & LVNA,Afterglow,41,16,33,,,,
40,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],46,11,136,,,,
41,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),42,1,47,,,,
42,up,アヴィーチー,Wake Me Up,48,37,126,,,,
43,down,evvz,At All,39,8,39,,,,
44,up,Jax Jones,Where Did You Go? (feat. MNEK),57,44,9,,,,
45,down,Marshmello & Halsey,Be Kind,40,6,111,50,2020-05-03,29,2020-05-17
46,up,The Chainsmokers & Coldplay,Something Just Like This,47,31,136,,,,
47,up,De Mthuda,Mumbles,73,47,2,,,,
48,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),44,7,37,,,,
49,up,Josiah De Disciple,Sekusele Kancane (feat. Nobuhle),72,49,2,,,,
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),45,19,32,,,,
51,up,Kygo & OneRepublic,Lose Somebody,59,5,109,86,2020-06-07,80,2020-07-05
52,up,Tinlicker & Helsloot,Because You Move Me,63,16,98,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,49,45,19,,,,
54,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),54,1,54,,,,
55,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,22,3,,,,
56,down,Regard,Ride It,51,6,136,57,2019-10-06,13,2019-11-10
57,up,Marshmello,Silence (feat. Khalid),65,34,133,,,,
58,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",58,11,49,,,,
59,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,53,7,34,,,,
60,down,HVME,Goosebumps,55,8,93,85,2021-01-10,69,2021-01-17
61,down,Marshmello & Bastille,Happier,60,18,133,74,2019-10-06,74,2019-10-06
62,down,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),52,14,11,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),62,1,135,97,2020-01-12,7,2020-05-10
64,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),50,19,39,,,,
65,down,David Guetta,Titanium (feat. Sia),64,40,108,,,,
66,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],56,6,71,,,,
67,up,Musketeers,Danko (feat. Azmo),74,6,32,,,,
68,up,Acraze,Do It To It (feat. Cherish),68,14,32,,,,
69,up,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",71,18,11,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),67,5,136,,,,
71,up,Abidoza,Higher,78,71,2,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,4,136,87,2019-10-20,28,2019-12-08
73,up,Msaki,Tomorrow Silver,94,13,26,,,,
74,down,Makhadzi,Kulakwe (feat. Master KG),66,10,19,,,,
75,down,Meduza,Tell It To My Heart (feat. Hozier),70,31,33,,,,
76,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,54,50,,,,
77,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,87,,,,
78,down,Diplo & Miguel,Don’t Forget My Love,75,39,15,,,,
79,up,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),86,26,30,,,,
80,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",77,13,47,,,,
81,-,David Guetta,Sexy Bitch (feat. Akon),-,45,43,,,,
82,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",79,3,46,,,,
83,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,60,60,,,,
84,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",84,2,65,,,,
85,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),87,2,70,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,19,66,72,2021-03-07,18,2021-05-16
87,-,Dzo 729,Istimela (feat. Russell Zuma & Von D) [729 Vocal Mix],-,87,1,,,,
88,-,Fka Mash & Sió,Bumblebee,-,88,1,,,,
89,-,Lost Frequencies & James Arthur,Questions,-,89,1,,,,
90,down,Abidoza,"Njalo (feat. Nomfundo Moh, Focalistic & Mellow & Sleazy",80,80,2,,,,
91,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),88,18,34,,,,
92,down,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",61,61,3,,,,
93,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",76,14,28,,,,
94,up,GoldFish,Deep of the Night (feat. Diamond Thug),97,48,115,,,,
95,down,Mzweshper_sa,Near the Cross (feat. Symple_siya),91,91,2,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,79,4,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,95,1,,,,
98,down,Loud Luxury,Body (feat. brando),92,15,120,,,,
99,-,Öwnboss & SEVEK,Move Your Body,-,97,4,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,10,109,40,2019-10-06,40,2019-10-06
