Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakes & Les & Leemckrazy,Funk 99,1,1,4,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,21,,,,
3,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),3,2,5,,,,
4,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",12,4,2,,,,
5,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),4,1,10,,,,
6,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,2,22,,,,
7,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),6,5,16,,,,
8,down,Dj Stokie & Eemoh,Masithokoze,7,2,28,,,,
9,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),8,1,33,,,,
10,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",9,1,56,,,,
11,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),10,5,21,,,,
12,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",15,12,3,,,,
13,down,"Sam Deep, Njelic & Aymos",Isgubhu,11,2,35,,,,
14,-,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),-,1,1,,,,
15,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",14,2,31,,,,
16,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),18,10,15,,,,
17,up,Kelvin Momo,Khawleza (feat. Makhanj),17,10,21,,,,
18,up,Kelvin Momo & Sjava,Uthando,20,3,21,,,,
19,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),19,6,21,,,,
20,down,Shakes & Les & Ceeka RSA,Funk 66,16,8,4,,,,
21,up,Kelvin Momo,Iqiniso (feat. Mashudu),22,12,21,,,,
22,up,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),40,22,2,,,,
23,down,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,13,9,4,,,,
24,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",24,3,40,,,,
25,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",25,9,21,,,,
26,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),27,14,8,,,,
27,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,23,17,4,,,,
28,up,Da Gifto & Brandon Dhludhlu,Ingelosi,29,15,21,,,,
29,down,Sfarzo Rtee & Makhanj,Bawo Vula,28,7,10,,,,
30,down,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,21,12,4,,,,
31,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),30,10,21,,,,
32,up,Dj Melzi,Ngalo Tshwala (feat. Senzo Afrika),91,32,2,,,,
33,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),33,4,79,,,,
34,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),32,24,20,,,,
35,down,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",26,13,4,,,,
36,down,Kenya Grace,Strangers,35,6,35,,,,
37,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),36,2,29,,,,
38,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),37,26,11,,,,
39,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),39,29,11,,,,
40,down,DJ Zinhle & Basetsana,Mdali,31,24,5,,,,
41,-,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),-,7,1,,,,
42,up,Disturbed,The Sound of Silence (CYRIL Remix),42,36,12,,,,
43,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),41,3,49,,,,
44,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),54,26,18,,,,
45,up,Badger,These Words,56,45,2,,,,
46,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),43,6,41,,,,
47,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),45,19,21,,,,
48,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),44,1,50,,,,
49,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),92,49,2,,,,
50,down,Shakes & Les & Djy Biza,Funk 2 Jive,34,20,4,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,2,88,,,,
52,-,Babalwa M & Stixx,Izithembiso,-,5,1,,,,
53,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",49,8,41,,,,
54,down,MaWhoo & Omit ST,Isiphiwo,38,23,4,,,,
55,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),48,8,24,,,,
56,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],50,6,26,,,,
57,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),51,17,27,,,,
58,-,Babalwa M,Ngapha,-,10,1,,,,
59,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,59,9,53,,,,
60,-,MaakZen,Yeshua (feat. Elidaves),-,60,1,,,,
61,up,David Guetta & OneRepublic,I Don't Wanna Wait,61,57,3,,,,
62,-,Babalwa M,Pisces (feat. Nia Pearl),-,17,1,,,,
63,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),63,1,136,,,,
64,-,Babalwa M,Mehlomadala (feat. Bassie & Nia Pearl),-,12,1,,,,
65,down,Jungle,Back On 74,46,35,11,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,53,4,142,,,,
67,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),66,10,22,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,55,31,233,,,,
69,-,Babalwa M,Sondela (feat. Stixx),-,14,1,,,,
70,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,84,70,2,,,,
71,down,アヴィーチー,Wake Me Up,65,37,222,,,,
72,down,Drake,Jimmy Cooks (feat. 21 Savage),52,2,98,,,,
73,down,Kelvin Momo,Injabulo (feat. MJ),62,15,21,,,,
74,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),64,6,77,,,,
75,down,DJ Kent,Spin My World (feat. The Arrows),67,58,26,,,,
76,down,LIMIT NALA,Fusegi Ngempela Manje!,60,23,24,,,,
77,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",68,17,21,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),75,36,161,,,,
79,-,Artwork Sounds & Kelvin Momo,Isomiso (feat. Zain SA),-,21,1,,,,
80,down,Zakes Bantwini & Kasango,Osama,70,1,138,,,,
81,down,Lost Frequencies,The Feeling,72,18,47,,,,
82,-,Josiah De Disciple & Omit ST,Show Me (feat. Murumba Pitch & Lioness Ratang),-,68,1,,,,
83,down,Tiësto & Tate McRae,10:35,81,20,75,,,,
84,-,Josiah De Disciple & Ntokzin,Buyani (feat. Toshi),-,71,1,,,,
85,-,Josiah De Disciple,"Mesiya (feat. Nobuhle, Nue Sam & Jay Sax)",-,84,1,,,,
86,-,Josiah De Disciple,Memeza (feat. Khanya De Vocalist & KingTalkzin),-,59,4,,,,
87,up,Josiah De Disciple & Stixx,Kuzoba Ncono (feat. Leandra.Vert & Soul Jam),95,48,4,,,,
88,-,Josiah De Disciple & Da Muziqal Chef,Mina (feat. Mazet SA),-,88,1,,,,
89,down,Brown Dash & Stixx,Vum Vum (Stixx Remix),86,86,2,,,,
90,down,Focalistic,Pressure (feat. Thama Tee),89,89,2,,,,
91,-,Josiah De Disciple,Isililo (feat. Nobuhle),-,91,1,,,,
92,down,Mr Thela,Strings of Life,71,13,24,,,,
93,-,Leemckrazy & QuayR,Muloi (feat. Pushkin RSA),-,93,1,,,,
94,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),73,1,129,,,,
95,down,Funky Qla & Dlala Thukzin,Dark or Durban,82,37,14,,,,
96,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),93,2,38,,,,
97,-,Josiah De Disciple & JanDeKid,"Khetheyakho (feat. Teejay, Emoji SA & Nomtha Welanga)",-,97,1,,,,
98,down,Four7,J'adore (feat. Tiffany),74,30,18,,,,
99,down,David Guetta,Titanium (feat. Sia),88,40,197,,,,
100,down,Marshmello,Silence (feat. Khalid),85,34,224,,,,
