Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,4,,,,
2,up,Kabza De Small & DJ Maphorisa,Hello,2,2,4,,,,
3,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",3,1,13,,,,
4,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",5,1,16,,,,
5,up,AVAION,Pieces,6,3,11,,,,
6,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",4,3,4,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,4,16,87,2019-10-20,28,2019-12-08
8,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),7,2,8,,,,
9,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",9,3,13,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),12,1,15,97,2020-01-12,7,2020-05-10
11,down,Regard,Ride It,10,6,16,57,2019-10-06,13,2019-11-10
12,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),11,2,16,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,5,16,,,,
14,up,Sofi Tukker,Purple Hat,29,4,6,,,,
15,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),15,1,16,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,2,13,,,,
17,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),19,7,13,,,,
18,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),20,2,13,,,,
19,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),14,5,4,,,,
20,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),22,10,15,,,,
21,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),17,8,4,,,,
22,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",18,7,4,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,10,16,40,2019-10-06,40,2019-10-06
24,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,24,22,4,,,,
25,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),27,4,13,,,,
26,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],21,13,4,,,,
27,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],28,23,4,,,,
28,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",23,12,4,,,,
29,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],31,11,16,,,,
30,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),25,14,4,,,,
31,down,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),30,17,4,,,,
32,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",32,13,15,,,,
33,up,Sithelo,Forever (feat. Skyewanda),33,13,16,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,14,16,,,,
35,down,Marshmello & Bastille,Happier,34,18,16,74,2019-10-06,74,2019-10-06
36,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",37,14,15,,,,
37,up,Loud Luxury,Body (feat. brando),39,15,16,,,,
38,up,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,73,38,2,,,,
39,up,Vigro Deep,International (feat. Sdala the Vocalist),40,19,11,,,,
40,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),35,4,16,,,,
41,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),42,18,16,,,,
42,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),41,5,16,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),43,29,16,,,,
44,up,The Chainsmokers & Kygo,Family (with Kygo),46,26,12,,,,
45,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),44,9,13,,,,
46,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),48,6,16,,,,
47,down,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),38,26,4,,,,
48,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],45,5,16,,,,
49,up,Don Diablo,Congratulations (feat. Brando),59,47,10,,,,
50,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),49,14,13,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,51,31,16,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),52,28,16,,,,
53,down,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),47,31,4,,,,
54,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),50,12,13,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),57,35,16,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,39,16,,,,
57,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),55,11,16,,,,
58,up,MFR Souls,Lalela (feat. The Squad),61,32,11,,,,
59,down,GoldFish,Deep of the Night (feat. Diamond Thug),58,48,16,,,,
60,up,The Chainsmokers & Bebe Rexha,Call You Mine,77,31,16,,,,
61,down,Endor,Pump It Up,56,50,7,,,,
62,up,DJ Tira,Thank You Mr DJ (feat. Joocy),64,17,16,,,,
63,up,soda.,Pullin Up,72,61,3,,,,
64,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,44,5,75,2020-01-26,65,2020-02-02
65,up,Marshmello,Silence (feat. Khalid),65,34,16,,,,
66,down,Tom Gregory,Losing Sleep (Sebastien Remix),62,41,16,,,,
67,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),68,13,16,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,54,16,,,,
69,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],63,35,8,,,,
70,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),75,22,16,,,,
71,up,David Guetta,Titanium (feat. Sia),76,40,14,,,,
72,up,アヴィーチー,Wake Me Up,80,37,16,,,,
73,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),66,11,13,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),70,47,16,,,,
75,down,Tinlicker & Helsloot,Because You Move Me,74,16,6,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),69,36,16,,,,
77,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),67,15,16,,,,
78,up,Black Coffee & Usher,LaLaLa,79,28,16,,,,
79,up,TiMO ODV,Dancing Again,81,70,11,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,83,64,9,,,,
81,-,Loud Luxury,Cold Feet,-,81,1,,,,
82,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),86,71,11,,,,
83,up,De Mthuda & Njelic,Shesha,87,26,16,,,,
84,up,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),89,27,13,,,,
85,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),88,11,16,,,,
86,down,"Calvin Harris, Sam Smith",Promises,82,59,15,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),85,60,12,,,,
88,down,Why So Sad,Out of Time,84,76,3,,,,
89,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),90,50,16,,,,
90,up,Prince Kaybee,Fetch Your Life (feat. Msaki),94,30,16,,,,
91,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,34,15,,,,
92,-,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),-,45,1,,,,
93,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,70,2,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,78,45,12,,,,
95,down,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),54,54,3,,,,
96,down,Vyno Miller & Madumane,Fire Fire,91,91,2,,,,
97,-,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",-,79,5,,,,
98,down,Alan Walker,Faded,92,74,6,,,,
99,-,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),-,27,14,,,,
100,down,Diplo & Jonas Brothers,Lonely,98,40,16,,,,
