Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),1,1,5,,,,
2,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),2,1,10,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),3,1,18,,,,
4,up,Zakes Bantwini & Kasango,Osama,4,1,12,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,4,16,,,,
6,up,Musketeers,Danko (feat. Azmo),7,6,4,,,,
7,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),6,1,19,,,,
8,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,14,7,6,,,,
9,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),8,6,6,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),11,1,44,,,,
11,down,evvz,At All,9,8,11,,,,
12,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",10,1,51,,,,
13,up,Msaki,Tomorrow Silver,54,13,2,,,,
14,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",13,3,11,,,,
15,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),15,7,9,,,,
16,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),12,6,7,,,,
17,up,Beachbag,We Are Young,17,7,42,,,,
18,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",20,1,42,,,,
19,down,Bisken & LVNA,Afterglow,16,16,5,,,,
20,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),18,1,26,,,,
21,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",21,11,21,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,9,6,,,,
23,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",23,13,19,,,,
24,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",25,2,37,,,,
25,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",24,2,17,,,,
26,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),30,19,11,,,,
27,up,Msaki,Kuja Utanipata,60,27,2,,,,
28,up,Acraze,Do It To It (feat. Cherish),29,14,4,,,,
29,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",19,3,18,,,,
30,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,19,4,,,,
31,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),26,26,3,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),27,1,73,99,2020-07-26,16,2020-09-20
33,up,Msaki,Nangomso (feat. Simmy),62,33,2,,,,
34,up,Musa Keys,Selema (Po Po),45,3,6,,,,
35,up,Msaki,Uthando Lwam (feat. Black Coffee),63,35,2,,,,
36,up,Msaki,Mjolo for Who (feat. Abidoza),64,36,2,,,,
37,down,Topic,Breaking Me (feat. A7S),32,4,90,94,2020-03-01,8,2020-08-16
38,down,Tiësto & Ava Max,The Motto,33,6,4,,,,
39,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,7,66,,,,
40,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],49,22,23,,,,
41,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),35,18,8,,,,
42,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],34,11,14,,,,
43,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),36,1,79,,,,
44,up,Musa Keys,Abekho (feat. Babalwa Mavuso),69,44,2,,,,
45,up,Msaki,Come Around (feat. Kenza & Mpho.Wav),65,45,2,,,,
46,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],38,6,43,,,,
47,down,twocolors,Lovefool,37,10,78,,,,
48,up,Msaki,Chem Trails (feat. Caiiro),76,48,4,,,,
49,down,AVAION,Pieces,41,3,103,,,,
50,down,Makhadzi,Zwivhuya (feat. Jon Delinger),42,11,13,,,,
51,up,Msaki,Fika Kaloku,68,51,2,,,,
52,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),43,2,43,,,,
53,down,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),39,15,5,,,,
54,down,HVME,Goosebumps,44,8,65,85,2021-01-10,69,2021-01-17
55,up,Msaki,Ndizincamile (feat. Laliboi),75,55,2,,,,
56,up,Musa Keys,"Ku Shushu (feat. Babalwa M, Aymos, Soa mattrix, Kelvin Momo & Mas Musiq)",74,56,2,,,,
57,up,Msaki,Boy from Soshanguve,77,57,2,,,,
58,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),47,9,7,,,,
59,down,アヴィーチー,Wake Me Up,52,37,98,,,,
60,down,Regard,Ride It,48,6,108,57,2019-10-06,13,2019-11-10
61,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,43,15,,,,
62,down,Meduza,Tell It To My Heart (feat. Hozier),58,31,5,,,,
63,down,Marshmello & Halsey,Be Kind,53,6,83,50,2020-05-03,29,2020-05-17
64,down,SAINt JHN,Roses (Imanbek Remix),59,1,107,97,2020-01-12,7,2020-05-10
65,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],55,11,108,,,,
66,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",78,24,19,,,,
67,up,Vigro Deep,All About You,82,67,2,,,,
68,up,Vigro Deep,Fire & Ice (feat. Yashna & Neo Ndawo),99,68,2,,,,
69,up,Tinlicker & Helsloot,Because You Move Me,84,16,70,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,71,31,108,,,,
71,up,Sdala B & Paige,Ghanama (Zulu Version),80,46,16,,,,
72,up,Bassie,Sizani (feat. Boohle & Tman (SA)),85,39,31,,,,
73,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,7,1,,,,
74,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),61,10,18,,,,
75,-,Vigro Deep,Africa Rise,-,75,1,,,,
76,-,Msaki,No Rainbow,-,76,1,,,,
77,-,Jonasu,Black Magic,-,75,6,,,,
78,up,Musa Keys,"i'Plane (feat. Makhanj, Optimist Music ZA, Costa Titch & Vine Musiq)",92,78,2,,,,
79,up,Marshmello,Silence (feat. Khalid),93,34,107,,,,
80,up,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),89,43,2,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,4,108,87,2019-10-20,28,2019-12-08
82,-,MalumNator,"Bedtime Stories (feat. De Mthuda, Da Muziqal Chef & Sam Deep)",-,82,1,,,,
83,-,Dj Stokie & Dlala Regal,Ukhalelani (feat. Nokwazi & Bontle),-,52,1,,,,
84,-,Dj Stokie,Stokoloko (feat. Loxion Deep & Murumba Pitch),-,66,1,,,,
85,-,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),-,65,1,,,,
86,up,Big Afrikaans,Phorisa Freestyle (feat. Meneer Cee),88,86,2,,,,
87,-,Musa Keys,Samarian Boy,-,4,54,,,,
88,up,Oscar Mbo & C-Blak,Asambeni,95,7,22,,,,
89,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),83,28,8,,,,
90,down,Tumisho & DJ Manzo SA,Sax Dance,72,15,17,,,,
91,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,19,8,,,,
92,-,Vigro Deep,I Am Vigro Deep,-,92,1,,,,
93,-,Zain SA,Ina Iyeza,-,9,58,,,,
94,down,Kygo & OneRepublic,Lose Somebody,70,5,81,86,2020-06-07,80,2020-07-05
95,-,Msaki,Heart Mend Hotel (feat. Nonku Phiri),-,95,1,,,,
96,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,28,12,,,,
97,-,Boohle & Josiah De Disciple,Mama,-,7,62,,,,
98,down,Oscar Mbo & C-Blak,Ulele,67,32,5,,,,
99,up,Vigro Deep,In The Dark (feat. DJ Bucks),100,99,2,,,,
100,down,Sam Feldt,Post Malone (feat. RANI),86,5,108,,,,
