Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,3,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,26,,,,
3,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",3,3,10,,,,
4,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),5,1,20,,,,
5,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),4,2,8,,,,
6,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",8,2,5,,,,
7,down,"Sam Deep, Njelic & Aymos",Isgubhu,6,2,5,,,,
8,up,Makhadzi Entertainment,Twelve O'clock,82,8,2,,,,
9,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),9,6,11,,,,
10,down,Kenya Grace,Strangers,7,6,5,,,,
11,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),10,3,19,,,,
12,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),12,4,7,,,,
13,up,Dlala Thukzin & Sykes,Imoto (feat. Zaba),14,13,3,,,,
14,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),13,4,49,,,,
15,down,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),11,11,3,,,,
16,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),20,8,3,,,,
17,down,Busta 929,Uyavala (feat. Pcee),15,4,15,,,,
18,up,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),75,18,2,,,,
19,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",16,8,11,,,,
20,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,17,9,23,,,,
21,up,Killorbeezbeatz,Ngilele E Hotel,21,16,4,,,,
22,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",19,13,4,,,,
23,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),23,6,47,,,,
24,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",24,20,8,,,,
25,down,Dlala Thukzin,95 Unleaded,22,22,3,,,,
26,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),27,3,41,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,25,4,112,,,,
28,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",30,18,8,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),26,2,68,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,8,61,,,,
31,up,"cassö, RAYE & D-Block Europe",Prada,31,24,7,,,,
32,up,Gaba Cannal & George Lesley,Yimpi Lena (feat. Russell Zuma),78,32,2,,,,
33,down,Dlala Thukzin & Funky Qla,Next Level,28,28,3,,,,
34,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),33,1,106,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,2,58,,,,
36,up,DJ Zinhle & Cici,Thula,39,15,13,,,,
37,down,Aymos,Amandla (feat. Jessica LM),35,21,17,,,,
38,down,Makhadzi Entertainment,"Mushonga (feat. Dalom Kids, Ntate Stunna & Lwah Ndlunkulu)",37,37,4,,,,
39,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),40,9,28,,,,
40,down,Lost Frequencies,The Feeling,36,18,17,,,,
41,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),38,1,99,,,,
42,up,Prince Rhangani,Zing Zong Na Zeng (feat. Benny mayenganI & Dr Joe Shirimani),73,42,2,,,,
43,up,Big Nuz,Ngeke (feat. Dj Yamza),45,1,46,,,,
44,up,Martin Garrix & Lloyiso,Real Love,89,44,2,,,,
45,up,Gaba Cannal & George Lesley,Uthando Lwakho (feat. Russell Zuma),77,45,2,,,,
46,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),44,5,14,,,,
47,down,Busta 929,Ngixolele (feat. Boohle),32,1,101,,,,
48,down,Calvin Harris & Ellie Goulding,Miracle,46,13,30,,,,
49,up,Zakes Bantwini & Kasango,Osama,50,1,108,,,,
50,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),47,20,51,,,,
51,up,Sam Deep & MaWhoo,Thokoza,59,1,59,,,,
52,up,Mzweshper_sa,All In You (feat. Kemy Chienda),54,1,81,,,,
53,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,61,7,47,,,,
54,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],52,17,9,,,,
55,down,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",49,19,5,,,,
56,down,DJ Japanesse,Sondela (feat. Ncwebas),41,41,3,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),53,45,59,,,,
58,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",55,2,78,,,,
59,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],51,11,204,,,,
60,up,Makhadzi Entertainment,"Marotho (feat. Kabza De Small, MaWhoo, Azana & Sino Msolo)",69,60,4,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,9,102,,,,
62,down,Drake,Sticky,43,1,68,,,,
63,down,Tiësto & Ava Max,The Motto,48,6,100,,,,
64,down,Tiësto & Tate McRae,10:35,56,20,48,,,,
65,-,MÖRDA & DJ Zinhle,Only God (feat. Dr Moruti),-,14,1,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,57,31,204,,,,
67,-,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),-,20,3,,,,
68,down,DJ Kent,Spin My World (feat. The Arrows),58,58,8,,,,
69,down,Sushi.b,Shakespeare,63,28,7,,,,
70,down,Makhadzi Entertainment,"Wagana (feat. 2Point1, Gusba Banana & Prince Benza)",18,18,3,,,,
71,-,MÖRDA & Mhaw Keys,Shuba (feat. Murumba Pitch),-,19,1,,,,
72,up,Gaba Cannal & George Lesley,Kulula (feat. Russell Zuma),83,72,2,,,,
73,down,Marshmello,Silence (feat. Khalid),60,34,199,,,,
74,up,Makhadzi Entertainment,Tshakhuma (feat. Fortunator),74,74,3,,,,
75,down,アヴィーチー,Wake Me Up,68,37,194,,,,
76,-,MÖRDA,Resistance (feat. McKenzie),-,27,1,,,,
77,-,MÖRDA & DJ Zinhle,Ök Mörda (feat. Nhlonipho & Mthandazo Gatya),-,25,1,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),64,36,132,,,,
79,-,MÖRDA,Run Away (feat. Lyrik Shoxen),-,34,1,,,,
80,-,MÖRDA & Brenden Praise,Streets,-,35,1,,,,
81,down,Beachbag,We Are Young,62,7,138,,,,
82,-,MÖRDA,Story (Intro),-,81,1,,,,
83,-,MÖRDA & Trancemicsoul,Prayer (feat. Mr Brown),-,43,1,,,,
84,-,MÖRDA & Mhaw Keys,That Dance (feat. Brenden Praise),-,49,1,,,,
85,down,Peggy Gou,(It Goes Like) Nanana (Edit),67,21,14,,,,
86,down,Busta 929,Mmapula (feat. Mzu M),70,1,100,,,,
87,-,MÖRDA,Mosango Chant (feat. Leko M & SUFFOCATE SA),-,67,1,,,,
88,-,MÖRDA,Soldier (feat. Lyrik Shoxen),-,83,1,,,,
89,-,Mr Thela,Sun EL Style,-,41,1,,,,
90,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",91,3,107,,,,
91,-,Heavy-K & Ami Faku,Andikayeki,-,84,1,,,,
92,-,uMkhulekelwa,Ngizobuya emfuleni,-,59,1,,,,
93,down,Makhadzi Entertainment,Rea Lwa,87,87,2,,,,
94,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",90,20,49,,,,
95,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),72,8,19,,,,
96,down,Four7,J'adore (feat. Tiffany),80,30,9,,,,
97,-,"TeepeeMassoxs, Kelvin Momo & Stixx",1575,-,72,1,,,,
98,down,Makhadzi Entertainment,Malala Phoo (feat. Fortunator),88,88,2,,,,
99,down,Kamo Mphela & Masterpiece YVK,Umhlolo (feat. AyaProw & Yumbs),93,93,2,,,,
100,down,David Guetta,Titanium (feat. Sia),76,40,173,,,,
