Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),2,1,13,,,,
2,down,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
3,up,DJ Zinhle,Indlovu (feat. Loyiso),6,3,7,,,,
4,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],4,2,18,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,24,99,2020-07-26,16,2020-09-20
6,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",11,6,17,,,,
7,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",62,3,2,,,,
8,down,Focalistic,Ke Star (feat. Vigro Deep),7,1,34,,,,
9,up,Musa Keys,Samarian Boy,9,4,7,,,,
10,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",10,2,19,,,,
11,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),5,1,30,,,,
12,down,Topic,Breaking Me (feat. A7S),8,4,41,94,2020-03-01,8,2020-08-16
13,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),18,6,10,,,,
14,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),72,14,2,,,,
15,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),19,13,23,,,,
16,down,Vico Da Sporo,Luthando (feat. Sandile),15,12,18,,,,
17,up,Heavy-K,Uyeke (feat. Natalia Mabaso),17,15,16,,,,
18,up,AVAION,Pieces,20,3,54,,,,
19,down,Alfa Kat,Phone Yam (feat. Banaba'des),13,6,5,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),14,1,58,97,2020-01-12,7,2020-05-10
21,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],24,3,18,,,,
22,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",77,1,2,,,,
23,up,Makhadzi,Murahu (feat. Mr Brown),25,8,11,,,,
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,7,17,,,,
25,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),29,1,19,,,,
26,down,Regard,Ride It,21,6,59,57,2019-10-06,13,2019-11-10
27,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",12,5,4,,,,
28,up,Boohle & Josiah De Disciple,Mama,39,7,14,,,,
29,down,twocolors,Lovefool,28,10,29,,,,
30,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",37,14,58,,,,
31,up,Zain SA,Ina Iyeza,38,9,10,,,,
32,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],41,25,16,,,,
33,up,Sam Feldt,Post Malone (feat. RANI),34,5,59,,,,
34,up,The Lowkeys,Stolen Goods,40,20,22,,,,
35,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",46,31,16,,,,
36,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],43,26,8,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,4,59,87,2019-10-20,28,2019-12-08
38,down,Black Coffee,I'm Fallin' (feat. RY X),35,4,5,,,,
39,down,Sun-El Musician & Nobuhle,Never Never,16,13,10,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,2,56,,,,
41,up,Dj Stokie,"Ubsuku Bonke (feat. DJ Maphorisa, Howard Gomba, Bongza & Focalistic)",80,41,2,,,,
42,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],50,11,59,,,,
43,up,Nomcebo Zikode,Njabulo,54,10,18,,,,
44,up,Marshmello & Halsey,Be Kind,48,6,34,50,2020-05-03,29,2020-05-17
45,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),55,21,18,,,,
46,down,Sun-El Musician,Uhuru (feat. Azana),27,27,18,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),45,14,7,61,2021-01-03,22,2021-02-07
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,10,59,40,2019-10-06,40,2019-10-06
49,up,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",81,49,2,,,,
50,up,HVME,Goosebumps,51,8,16,85,2021-01-10,69,2021-01-17
51,up,Regard & Raye,Secrets,57,26,34,84,2020-06-14,62,2020-06-28
52,up,Black Coffee,Ready for You (feat. Celeste),53,12,14,,,,
53,up,Dj Stokie,Time (feat. Kabza De Small & MhawKeys),82,53,2,,,,
54,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),61,46,9,,,,
55,down,Sun-El Musician & Ami Faku,Mandinaye,31,18,6,,,,
56,up,Marshmello & Bastille,Happier,58,18,59,74,2019-10-06,74,2019-10-06
57,down,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",22,22,3,,,,
58,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),70,2,39,,,,
59,up,"VIZE, Joker Bra & Leony",Paradise,60,29,15,,,,
60,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),73,35,38,,,,
61,down,Kygo & OneRepublic,Lose Somebody,59,5,32,86,2020-06-07,80,2020-07-05
62,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",75,13,55,,,,
63,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",99,46,2,,,,
64,down,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,26,26,3,,,,
65,down,Sofi Tukker,Purple Hat,63,4,49,,,,
66,down,Kygo,Freedom (feat. Zak Abel),65,11,36,70,2020-04-26,70,2020-04-26
67,up,Dj Stokie,"Wena (feat. Nia Pearl, Bongza & MDU aka TRP)",87,67,2,,,,
68,up,アヴィーチー,Wake Me Up,96,37,49,,,,
69,down,Sun-El Musician,Ilanga,36,36,3,,,,
70,down,"Sun-El Musician, Sino Msolo & Mthunzi",Amasosha,32,32,3,,,,
71,-,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),-,27,16,,,,
72,up,Loud Luxury,Body (feat. brando),74,15,59,,,,
73,up,Makhadzi,Sugar Sugar (feat. Mampintsha),93,19,11,,,,
74,up,Tinlicker & Helsloot,Because You Move Me,95,16,21,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,94,31,59,,,,
76,-,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),-,76,1,,,,
77,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),89,45,6,,,,
78,down,"Sun-El Musician, Ami Faku & Mthunzi",Goduka,30,30,3,,,,
79,down,Studio Killers,Jenny,67,48,4,,,,
80,down,Marshmello,Silence (feat. Khalid),78,34,59,,,,
81,-,Calvin Harris,Feel So Close (Radio Edit),-,70,5,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,59,3,,,,
83,up,Dj Stokie,"Amagrapes (feat. Kabza De Small, DJ Maphorisa & Focalistic)",88,83,2,,,,
84,-,DJ Tira,Uyandazi (feat. Berita),-,27,23,,,,
85,-,Makhadzi,Red Card,-,19,9,,,,
86,down,"Sun-El Musician, Black Motion & MissP",Without You,47,47,3,,,,
87,down,Black Motion,Marry Me (feat. Msaki),85,9,17,,,,
88,-,surf mesa,Ily,-,23,39,63,2020-04-19,18,2020-07-12
89,-,Mshayi & Mr Thela,Abathakathi (feat. Rhass),-,89,1,,,,
90,-,Daliwonga,Tester (feat. King Monada),-,20,32,,,,
91,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,73,11,,,,
92,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,36,29,,,,
93,down,Sun-El Musician & Bongeziwe Mabandla,Superhero,44,44,3,,,,
94,-,Makhadzi,Madhakutswa (feat. Gigi Lamayne),-,32,9,,,,
95,down,AVAION,Love Again,83,73,2,,,,
96,-,Makhadzi,Moya Uri Yes (feat. Prince Benza),-,26,8,,,,
97,down,Dj Stokie,Ngaphandle Kwakho (feat. Sha Sha & Tyler ICU),92,92,2,,,,
98,down,Focalistic,Vrr Phaa (feat. Vigro Deep),66,66,3,,,,
99,-,Sithelo,Forever (feat. Skyewanda),-,13,57,,,,
100,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,36,1,,,,
