Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),2,1,3,,,,
2,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",1,1,3,,,,
3,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",4,3,3,,,,
4,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",3,3,3,,,,
5,up,Big Nuz,Ngeke (feat. Dj Yamza),15,1,6,,,,
6,up,Aymos & Ami Faku,Fatela,13,2,9,,,,
7,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),5,5,3,,,,
8,down,Kelvin Momo,Imikhuleko (feat. Makhanj),6,6,3,,,,
9,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),7,7,3,,,,
10,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,16,1,7,,,,
11,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),9,9,3,,,,
12,up,Sam Deep & MaWhoo,Thokoza,20,1,19,,,,
13,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",21,2,38,,,,
14,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),10,10,3,,,,
15,down,Kelvin Momo & Jay Sax,Summer Rain,8,8,3,,,,
16,up,De Mthuda,Buya (feat. Ami Faku),77,16,2,,,,
17,down,Kelvin Momo & Mick Man,East & South,11,11,3,,,,
18,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),14,13,3,,,,
19,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",18,12,3,,,,
20,up,De Mthuda,Imizamo (feat. Nobuhle),51,20,2,,,,
21,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,25,7,7,,,,
22,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),17,17,3,,,,
23,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),34,11,10,,,,
24,down,Kelvin Momo,Phumelela (feat. Babalwa M),19,19,3,,,,
25,up,Busta 929,Ngixolele (feat. Boohle),42,1,61,,,,
26,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),29,1,59,,,,
27,up,Mzweshper_sa,All In You (feat. Kemy Chienda),35,1,41,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,31,4,72,,,,
29,down,Kelvin Momo,N'wana Wa Mutsonga,12,12,3,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,2,18,,,,
31,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",30,3,31,,,,
32,up,Luxury SA,Crazy Vibez,36,1,17,,,,
33,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),39,1,41,,,,
34,down,Kelvin Momo,Better Days (feat. Zwayetoven),22,22,3,,,,
35,down,Kelvin Momo & Mick Man,O'ketsang,23,23,3,,,,
36,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),40,4,9,,,,
37,down,Kelvin Momo & Mas Musiq,Sena We (feat. TO Starquality),24,24,3,,,,
38,down,Kelvin Momo,Amaphupho (feat. MaWhoo),27,27,3,,,,
39,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),45,6,7,,,,
40,up,Toss & Felo Le Tee,Ncebeleka,43,5,7,,,,
41,down,Kelvin Momo,Umkhenza,26,26,3,,,,
42,up,Njelic & Thabza Tee,Down The Drain,44,7,21,,,,
43,up,De Mthuda,Sivulele (feat. Mthunzi),81,43,2,,,,
44,down,Kelvin Momo,"Ngowam (feat. Makhanj, Nvcho, Tyla & 2woshort)",32,32,3,,,,
45,up,Drake,Jimmy Cooks (feat. 21 Savage),46,2,28,,,,
46,down,Kelvin Momo,Moonlight,33,33,3,,,,
47,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),47,1,33,,,,
48,up,De Mthuda,Mari Ye Phepha (feat. Mkeyz & Dr Thulz),82,48,2,,,,
49,down,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",37,37,3,,,,
50,down,Tiësto & Ava Max,The Motto,48,6,60,,,,
51,up,De Mthuda & Sam Deep,Umfula (Stove) [feat. Khanya De Vocalist],83,51,2,,,,
52,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),59,1,66,,,,
53,up,De Mthuda,Aveng’thanda (feat. Mnqobi Yazo),86,53,2,,,,
54,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),52,1,100,,,,
55,down,Zakes Bantwini & Kasango,Osama,50,1,68,,,,
56,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),53,1,135,,,,
57,down,Kelvin Momo,"Sunday (feat. Nkulee501, Skroef28 & HouseXcape)",38,38,3,,,,
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,8,21,,,,
59,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",57,20,9,,,,
60,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",55,3,67,,,,
61,down,Beachbag,We Are Young,54,7,98,,,,
62,down,Kelvin Momo & Stixx,Remedy (feat. Mick Man),41,41,3,,,,
63,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,3,1,,,,
64,up,De Mthuda & Sino Msolo,Nodoli (feat. Ndoni),88,64,2,,,,
65,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),61,10,24,,,,
66,down,Swedish House Mafia & The Weeknd,Moth To A Flame,58,9,62,,,,
67,down,Musa Keys,Selema (Po Po),62,3,62,,,,
68,down,Makhadzi,Milandu Bhe (feat. Penny Penny),63,19,7,,,,
69,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),65,20,11,,,,
70,down,Drake,Sticky,60,1,28,,,,
71,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),56,11,14,,,,
72,down,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",64,15,9,,,,
73,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",68,1,107,,,,
74,down,James Hype & Miggy Dela Rosa,Ferrari,73,22,17,,,,
75,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),69,6,60,,,,
76,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],67,11,164,,,,
77,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),74,2,43,,,,
78,-,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),-,33,1,,,,
79,up,De Mthuda,Uthando (feat. Nobuhle),89,79,2,,,,
80,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),85,1,74,,,,
81,down,Bakermat,Baianá,70,42,8,,,,
82,up,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],84,32,9,,,,
83,down,Tiësto & Tate McRae,10:35,72,20,8,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,75,31,164,,,,
85,down,アヴィーチー,Wake Me Up,76,37,154,,,,
86,down,Makhadzi & Mr Brown,Magear,80,27,27,,,,
87,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",90,17,24,,,,
88,up,Becky Hill & Topic,My Heart Goes (La Di Da),92,19,59,,,,
89,-,Sha Sha,Ungowami (feat. Soa mattrix),-,10,21,,,,
90,-,HarrisDontcare & LulownoRif,Sasolway (feat. Tranquillo_),-,90,1,,,,
91,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),87,9,22,,,,
92,up,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),95,21,9,,,,
93,-,evvz,At All,-,8,62,,,,
94,up,Busta 929,Mmapula (feat. Mzu M),98,1,72,,,,
95,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),94,16,7,,,,
96,up,Bisken & LVNA,Afterglow,100,16,59,,,,
97,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,7,58,,,,
98,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,78,,,,
99,-,Keenan O & T-Style,"Dali Wami (feat. Dinky Kunene, Lue., TNK MusiQ & Stopper)",-,99,1,,,,
100,-,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),-,24,11,,,,
