Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),1,1,10,,,,
2,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),2,1,23,,,,
3,up,Aymos & Ami Faku,Fatela,3,2,29,,,,
4,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",4,1,7,,,,
5,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,3,21,,,,
6,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),6,4,29,,,,
7,up,uLazi,Yey (feat. Infinity MusiQ),7,3,9,,,,
8,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",8,3,23,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,8,41,,,,
10,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",9,1,23,,,,
11,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),13,6,27,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,15,4,92,,,,
13,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),10,9,8,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),20,2,48,,,,
15,up,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),22,15,7,,,,
16,up,Big Nuz,Ngeke (feat. Dj Yamza),16,1,26,,,,
17,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,11,9,3,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,2,38,,,,
19,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),18,1,155,,,,
20,up,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),78,20,2,,,,
21,up,Tiësto & Ava Max,The Motto,26,6,80,,,,
22,up,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",85,21,2,,,,
23,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",23,1,6,,,,
24,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),32,1,120,,,,
25,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),27,1,79,,,,
26,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",14,9,4,,,,
27,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",28,3,23,,,,
28,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),21,9,19,,,,
29,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",19,19,7,,,,
30,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),30,20,31,,,,
31,up,Tiësto & Tate McRae,10:35,35,20,28,,,,
32,down,Mzweshper_sa,All In You (feat. Kemy Chienda),31,1,61,,,,
33,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",37,12,23,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,38,9,82,,,,
35,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),34,5,23,,,,
36,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),51,1,86,,,,
37,down,Artwork Sounds,For Your Glory,24,20,6,,,,
38,down,Kelvin Momo,Imikhuleko (feat. Makhanj),36,6,23,,,,
39,up,Becky Hill & Topic,My Heart Goes (La Di Da),41,19,79,,,,
40,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",25,2,58,,,,
41,down,Sam Deep & MaWhoo,Thokoza,40,1,39,,,,
42,up,Drake,Sticky,43,1,48,,,,
43,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),39,7,23,,,,
44,up,Beachbag,We Are Young,48,7,118,,,,
45,up,Calvin Harris & Ellie Goulding,Miracle,47,13,10,,,,
46,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),49,11,30,,,,
47,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",61,20,29,,,,
48,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),44,13,23,,,,
49,up,Marshmello,Silence (feat. Khalid),52,34,179,,,,
50,down,Busta 929,Ngixolele (feat. Boohle),29,1,81,,,,
51,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,46,7,27,,,,
52,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),53,1,61,,,,
53,down,Artwork Sounds & Soulfreakah,Your Love (feat. Mzizi),33,26,6,,,,
54,down,Zakes Bantwini & Kasango,Osama,50,1,88,,,,
55,up,David Guetta,Titanium (feat. Sia),60,40,153,,,,
56,down,Restricted,Big Jet Plane,55,36,19,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,65,31,184,,,,
58,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],64,11,184,,,,
59,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),58,9,23,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),71,36,112,,,,
61,-,"Choplife Soundsystem, Mr Eazi & Ami Faku",Wena,-,60,1,,,,
62,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,45,1,27,,,,
63,up,James Hype & Miggy Dela Rosa,Ferrari,77,22,37,,,,
64,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",62,49,21,,,,
65,up,アヴィーチー,Wake Me Up,67,37,174,,,,
66,down,Gaba Cannal,iMini Yonke (feat. Sino Msolo),57,48,9,,,,
67,up,Kelvin Momo,Phumelela (feat. Babalwa M),68,19,23,,,,
68,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),69,1,92,,,,
69,up,Kygo & OneRepublic,Lose Somebody,82,5,151,86,2020-06-07,80,2020-07-05
70,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),72,41,25,,,,
71,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),70,1,53,,,,
72,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",59,3,51,,,,
73,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",66,7,57,,,,
74,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",63,3,87,,,,
75,up,Luxury SA,Crazy Vibez,80,1,37,,,,
76,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),75,16,51,,,,
77,down,Artwork Sounds & CocoSA,Heavenly Father (feat. Russell Zuma & Abidoza),42,42,3,,,,
78,up,Tiësto,Lay Low,91,57,2,,,,
79,up,De Mthuda,Buya (feat. Ami Faku),93,16,22,,,,
80,up,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),83,62,23,,,,
81,down,Artwork Sounds,Grace & Mercy (feat. Shazmicsoul & Tshepo Tsotetsi),54,43,6,,,,
82,up,Regard,Ride It,96,6,175,57,2019-10-06,13,2019-11-10
83,up,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),88,10,23,,,,
84,up,Toss & Blxckie,Nikhumbulekile (feat. Herc Cut The Lights),95,84,2,,,,
85,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,57,,,,
86,down,Artwork Sounds,There You Are Again (feat. Kaylow & House Victimz),56,49,6,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,86,,,,
88,-,Abidoza,Till We Meet Again (Tribute to DJ Sumbody) [feat. Rams De Violinist & Mduduzi Ncube],-,88,1,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,76,,,,
90,-,Busta 929,Mmapula (feat. Mzu M),-,1,80,,,,
91,down,Dlala Thukzin & Sykes,Danki Bawo,87,84,3,,,,
92,-,Bisken & LVNA,Afterglow,-,16,73,,,,
93,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),90,33,8,,,,
94,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,1,63,,,,
95,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,52,1,,,,
96,-,Musa Keys,Selema (Po Po),-,3,79,,,,
97,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,6,77,,,,
98,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,98,1,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,1,136,99,2020-07-26,16,2020-09-20
100,-,AVAION,Pieces,-,3,164,,,,
