Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,13,,,,
2,up,"Sam Deep, Njelic & Aymos",Isgubhu,2,2,15,,,,
3,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",56,2,2,,,,
4,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,36,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,8,2,8,,,,
6,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,2,9,,,,
7,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",6,3,20,,,,
8,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],7,6,6,,,,
9,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),9,1,30,,,,
10,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),34,10,2,,,,
11,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),10,8,4,,,,
12,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",4,2,15,,,,
13,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),11,4,59,,,,
14,-,Kelvin Momo & Sjava,Uthando,-,3,1,,,,
15,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,1,1,,,,
16,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),12,2,18,,,,
17,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),14,6,21,,,,
18,up,"Artwork Sounds, CocoSA & Dj Stokie","Nhlitiyo (feat. Brandon Dhludhlu, Jay Sax & Omit ST)",70,18,2,,,,
19,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),13,3,29,,,,
20,down,Tebza De DJ & ViRE,Trust the Process,17,13,10,,,,
21,down,Kenya Grace,Strangers,16,6,15,,,,
22,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),15,8,13,,,,
23,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,22,9,33,,,,
24,down,Mr Thela,Crossnight,19,14,4,,,,
25,-,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),-,5,1,,,,
26,up,"Artwork Sounds, CocoSA & Da Gifto",Uthando (feat. Russell Zuma),66,26,2,,,,
27,up,"Artwork Sounds, CocoSA & Zain SA",Umoya Wami (feat. Mthunzi) [Remix],76,27,2,,,,
28,-,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),-,14,1,,,,
29,down,Mr Thela,Strings of Life,18,13,4,,,,
30,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),33,1,116,,,,
31,-,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",-,9,1,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,2,68,,,,
33,-,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),-,6,1,,,,
34,up,"Artwork Sounds, CocoSA, Major League DJz & Da Gifto",Umdali (feat. Murumba Pitch & Brandon Dhludhlu),82,34,2,,,,
35,down,De Mthuda & Yallunder,iMali,20,20,3,,,,
36,-,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),-,10,1,,,,
37,down,LIMIT NALA,Mawalawala,28,25,4,,,,
38,-,Kelvin Momo,Iqiniso (feat. Mashudu),-,12,1,,,,
39,-,Kelvin Momo,Injabulo (feat. MJ),-,15,1,,,,
40,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",21,8,21,,,,
41,down,LIMIT NALA,Fusegi Ngempela Manje!,27,23,4,,,,
42,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),24,6,57,,,,
43,-,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),-,21,1,,,,
44,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),23,13,9,,,,
45,up,De Mthuda & Da Muziqal Chef,Sara Woga (feat. Mr. Brown),71,45,2,,,,
46,-,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",-,17,1,,,,
47,down,"cassö, RAYE & D-Block Europe",Prada,31,24,17,,,,
48,up,De Mthuda & Aymos,Buyela Ekhaya,67,48,2,,,,
49,-,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),-,22,1,,,,
50,-,General C'mamane,Who Am I (feat. Dlala Thukzin),-,37,1,,,,
51,-,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),-,23,1,,,,
52,up,LIMIT NALA,Hhayi Suka! Hhayi Man!,59,51,3,,,,
53,up,De Mthuda,Uzobuya (feat. Mashudu & The Bless),65,53,2,,,,
54,-,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),-,24,1,,,,
55,-,Kelvin Momo,Duze (feat. Yallunder & Makhanj),-,25,1,,,,
56,down,Busta 929,Uyavala (feat. Pcee),29,4,25,,,,
57,-,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),-,19,1,,,,
58,down,Drake,Jimmy Cooks (feat. 21 Savage),40,2,78,,,,
59,-,Kelvin Momo,Themba Iam (feat. Reed & Nvcho),-,29,1,,,,
60,down,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",37,34,6,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,36,4,122,,,,
62,-,Kelvin Momo,Ntsako (feat. Zwayetoven & Manji-T),-,28,1,,,,
63,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),45,1,109,,,,
64,-,Kelvin Momo,Khawleza (feat. Makhanj),-,10,1,,,,
65,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),35,13,13,,,,
66,down,Killorbeezbeatz,Ngilele E Hotel,38,16,14,,,,
67,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),39,3,51,,,,
68,up,Artwork Sounds & CocoSA,Mary Did You Know (feat. Dearson),87,68,2,,,,
69,down,Zakes Bantwini & Kasango,Osama,47,1,118,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,8,71,,,,
71,down,Cyfred & Sayfar,Umsebenzi (feat. Optimist Music ZA & Tman Xpress),41,41,3,,,,
72,down,De Mthuda,My Hommies (feat. Aidah),69,69,2,,,,
73,up,De Mthuda,iSgub Samachankura (feat. Kammu Dee),83,73,2,,,,
74,-,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),-,32,1,,,,
75,up,De Mthuda & Oscar Mbo,Baba Yaga (feat. Sam Deep),81,75,2,,,,
76,-,Kelvin Momo,"Kuhle (feat. Stixx, Cooper SA, Zwayetoven & Khalil Harrison)",-,33,1,,,,
77,-,Kelvin Momo,Jz56wv,-,34,1,,,,
78,-,Kelvin Momo,290B,-,36,1,,,,
79,-,Da Gifto & Brandon Dhludhlu,Ingelosi,-,15,1,,,,
80,-,Kelvin Momo,Montana,-,40,1,,,,
81,-,Kelvin Momo,Kukama,-,41,1,,,,
82,-,Kelvin Momo & Stixx,East and South 2.0,-,44,1,,,,
83,-,Kelvin Momo & Stixx,Freaks,-,46,1,,,,
84,-,Zakes Bantwini,Abasekho,-,58,1,,,,
85,-,Da Gifto & Brandon Dhludhlu,Buya,-,48,1,,,,
86,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),46,17,7,,,,
87,down,"De Mthuda, Yallunder & Zar Keys",Intro,80,80,2,,,,
88,down,Tiësto & Ava Max,The Motto,51,6,110,,,,
89,-,Da Gifto & Brandon Dhludhlu,Imali,-,54,1,,,,
90,down,"De Mthuda, MÖRDA & Mhaw Keys",Yoba Yoba (feat. Brenden Praise),84,84,2,,,,
91,-,Da Gifto & Brandon Dhludhlu,Emhlabeni,-,52,1,,,,
92,down,LIMIT NALA,Ubhanqiwe Wena,52,32,4,,,,
93,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),32,4,17,,,,
94,down,Busta 929,Ngixolele (feat. Boohle),85,1,111,,,,
95,down,Big Nuz,Ngeke (feat. Dj Yamza),48,1,56,,,,
96,down,Lost Frequencies,The Feeling,50,18,27,,,,
97,down,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),49,29,6,,,,
98,down,Sayfar,Mina (feat. Leemckrazy & Matute),44,44,3,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),63,36,142,,,,
100,down,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",43,19,12,,,,
