Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,13,1,2,,,,
2,down,Busta 929,Mmapula (feat. Mzu M),1,1,8,,,,
3,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),2,1,9,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,4,6,,,,
5,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",3,3,8,,,,
6,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),7,1,16,,,,
7,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",5,2,7,,,,
8,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",6,1,41,,,,
9,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),9,1,34,,,,
10,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",10,1,32,,,,
11,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],16,11,4,,,,
12,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,2,27,,,,
13,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",15,11,11,,,,
14,up,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),14,13,5,,,,
15,down,Makhadzi,Zwivhuya (feat. Jon Delinger),11,11,3,,,,
16,up,Beachbag,We Are Young,21,7,32,,,,
17,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],19,6,33,,,,
18,down,Makhadzi,Salungano (feat. Kabza De Small),8,8,3,,,,
19,down,Busta 929,Beke Le Beke (feat. Zuma),18,6,9,,,,
20,up,Tumisho & DJ Manzo SA,Sax Dance,30,15,7,,,,
21,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",23,13,9,,,,
22,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),27,2,33,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),29,1,63,99,2020-07-26,16,2020-09-20
24,up,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),24,10,8,,,,
25,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",35,24,9,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,7,56,,,,
27,down,Makhadzi,Ghanama (feat. Prince Benza),26,26,3,,,,
28,up,Boohle,Amawaza (feat. Busta 929 & Mpura),55,16,5,,,,
29,up,Topic,Breaking Me (feat. A7S),36,4,80,94,2020-03-01,8,2020-08-16
30,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",31,8,6,,,,
31,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],38,22,13,,,,
32,up,Lady Du,uZuma Yi Star,39,11,9,,,,
33,down,Makhadzi,Vhutshilo,17,17,3,,,,
34,up,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],49,24,10,,,,
35,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),28,28,3,,,,
36,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),47,1,69,,,,
37,up,HVME,Goosebumps,41,8,55,85,2021-01-10,69,2021-01-17
38,up,Regard,Ride It,53,6,98,57,2019-10-06,13,2019-11-10
39,up,Oscar Mbo & C-Blak,Asambeni,45,7,12,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),51,1,97,97,2020-01-12,7,2020-05-10
41,down,Makhadzi,Connection (feat. Kabza De Small),20,20,3,,,,
42,up,twocolors,Lovefool,52,10,68,,,,
43,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),44,5,27,,,,
44,down,Makhadzi,Hallelujah Amen,22,22,3,,,,
45,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),72,43,5,,,,
46,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,3,1,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,19,29,72,2021-03-07,18,2021-05-16
48,up,Sdala B & Paige,Ghanama (Zulu Version),58,46,6,,,,
49,up,AVAION,Pieces,56,3,93,,,,
50,down,DJ Snake,You Are My High,43,42,4,,,,
51,up,DJ Zinhle,Indlovu (feat. Loyiso),60,3,46,,,,
52,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",54,18,8,,,,
53,up,Boohle & Josiah De Disciple,Mama,74,7,53,,,,
54,down,Makhadzi & Lady Du,Tchukutsha,25,25,3,,,,
55,up,Tinlicker & Helsloot,Because You Move Me,65,16,60,,,,
56,-,evvz,At All,-,8,1,,,,
57,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),33,19,23,,,,
58,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],67,11,98,,,,
59,up,Bassie,Sizani (feat. Boohle & Tman (SA)),64,39,21,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,4,98,87,2019-10-20,28,2019-12-08
61,down,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),34,34,3,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),61,5,98,,,,
63,up,アヴィーチー,Wake Me Up,70,37,88,,,,
64,down,Makhadzi,Thanana Boo (feat. Mkomasan),32,32,3,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,68,31,98,,,,
66,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),63,19,4,,,,
67,down,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),48,48,3,,,,
68,down,Makhadzi,Kolongonya,40,40,3,,,,
69,up,"ATB, Topic & A7S",Your Love (9PM),71,20,36,89,2021-02-21,25,2021-04-04
70,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),66,19,7,,,,
71,up,Marshmello & Bastille,Happier,88,18,98,74,2019-10-06,74,2019-10-06
72,down,Zain SA,Ina Iyeza,69,9,49,,,,
73,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1) [Radio Edit],81,73,2,,,,
74,down,Musa Keys,Samarian Boy,62,4,46,,,,
75,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),75,49,32,,,,
76,up,Kygo & OneRepublic,Lose Somebody,80,5,71,86,2020-06-07,80,2020-07-05
77,up,Marshmello & Halsey,Be Kind,89,6,73,50,2020-05-03,29,2020-05-17
78,up,David Guetta,Titanium (feat. Sia),100,40,82,,,,
79,down,Makhadzi,Makhwapheni (feat. Mr Bow),46,46,3,,,,
80,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,80,1,,,,
81,down,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill] [Radio Edit],77,30,11,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),82,14,46,61,2021-01-03,22,2021-02-07
83,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",79,15,25,,,,
84,up,Marshmello,Silence (feat. Khalid),99,34,98,,,,
85,up,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],85,63,2,,,,
86,-,Zaba & Dlala Thukzin,iStofu,-,86,1,,,,
87,-,Dj Melzi,"The Streets (feat. Cassper Nyovest, Alie Keys & Abidoza)",-,87,1,,,,
88,down,Makhadzi,Energy (feat. DJ Dance),42,42,3,,,,
89,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,10,98,40,2019-10-06,40,2019-10-06
90,up,"Regard, Troye Sivan & Tate McRae",You,97,20,23,,,,
91,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,27,34,,,,
92,-,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],-,2,51,,,,
93,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,34,18,,,,
94,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,85,,,,
95,-,Loud Luxury,Body (feat. brando),-,15,96,,,,
96,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),87,6,49,,,,
97,down,Makhadzi,Calling My Name,50,50,3,,,,
98,-,Nkosazana Daughter,"Izitha (feat. Mpura, Zaba, Tee Jay, ThackzinDJ, Sir Trill & Josiah De Disciple)",-,98,1,,,,
99,down,Busta 929,Mswipeni (feat. Lady Du),86,10,9,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,30,72,,,,
