Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,19,,,,
2,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),2,2,3,,,,
3,up,Busta 929,Ngixolele (feat. Boohle),3,1,21,,,,
4,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",4,3,27,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,4,32,,,,
6,down,Musa Keys,Selema (Po Po),5,3,22,,,,
7,up,Tiësto & Ava Max,The Motto,9,6,20,,,,
8,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,7,3,5,,,,
9,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),8,1,26,,,,
10,up,Zakes Bantwini & Kasango,Osama,10,1,28,,,,
11,up,Mzux Maen,Hayii,11,10,9,,,,
12,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),12,6,22,,,,
13,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,1,,,,
14,down,Busta 929,Mmapula (feat. Mzu M),13,1,34,,,,
15,down,Beachbag,We Are Young,14,7,58,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,9,22,,,,
17,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),16,1,60,,,,
18,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),15,7,25,,,,
19,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,67,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),20,1,89,99,2020-07-26,16,2020-09-20
21,up,evvz,At All,21,8,27,,,,
22,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,21,11,,,,
23,up,Musketeers,Danko (feat. Azmo),25,6,20,,,,
24,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),93,10,2,,,,
25,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",24,7,17,,,,
26,down,Topic,Breaking Me (feat. A7S),23,4,106,94,2020-03-01,8,2020-08-16
27,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,7,82,,,,
28,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),19,1,35,,,,
29,up,Acraze,Do It To It (feat. Cherish),30,14,20,,,,
30,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,31,7,22,,,,
31,down,Bisken & LVNA,Afterglow,29,16,21,,,,
32,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",27,2,53,,,,
33,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),28,19,27,,,,
34,down,twocolors,Lovefool,32,10,94,,,,
35,down,Makhadzi,Kulakwe (feat. Master KG),33,10,7,,,,
36,up,AVAION,Pieces,36,3,119,,,,
37,up,HVME,Goosebumps,37,8,81,85,2021-01-10,69,2021-01-17
38,down,Becky Hill & Topic,My Heart Goes (La Di Da),35,19,20,,,,
39,up,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),52,23,5,,,,
40,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),34,1,42,,,,
41,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),39,1,95,,,,
42,up,アヴィーチー,Wake Me Up,43,37,114,,,,
43,up,Marshmello,Silence (feat. Khalid),48,34,121,,,,
44,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",38,14,16,,,,
45,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",41,11,37,,,,
46,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,11,124,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,44,31,124,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,4,124,87,2019-10-20,28,2019-12-08
49,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",40,3,34,,,,
50,up,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),56,33,3,,,,
51,down,Regard,Ride It,50,6,124,57,2019-10-06,13,2019-11-10
52,down,SAINt JHN,Roses (Imanbek Remix),49,1,123,97,2020-01-12,7,2020-05-10
53,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],47,6,59,,,,
54,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),46,18,24,,,,
55,down,Marshmello & Halsey,Be Kind,45,6,99,50,2020-05-03,29,2020-05-17
56,up,Marshmello & Bastille,Happier,62,18,121,74,2019-10-06,74,2019-10-06
57,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",70,18,3,,,,
58,up,David Guetta,Titanium (feat. Sia),65,40,97,,,,
59,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),51,19,24,,,,
60,down,Kygo & OneRepublic,Lose Somebody,58,5,97,86,2020-06-07,80,2020-07-05
61,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),59,26,19,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),64,5,124,,,,
63,down,Alesso,Midnight (feat. Liam Payne),61,23,69,,,,
64,down,Meduza,Tell It To My Heart (feat. Hozier),60,31,21,,,,
65,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),55,6,23,,,,
66,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",54,2,33,,,,
67,down,Cassper Nyovest & RAYE,Summer Love,57,34,13,,,,
68,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",67,13,35,,,,
69,up,GoldFish,Deep of the Night (feat. Diamond Thug),82,48,105,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,69,16,86,,,,
71,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),63,28,24,,,,
72,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),66,41,8,,,,
73,down,Alok & Daniel Blume,Rapture,68,37,53,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,54,44,,,,
75,up,Loud Luxury,Body (feat. brando),81,15,110,,,,
76,up,Makhadzi,Zwivhuya (feat. Jon Delinger),78,11,29,,,,
77,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),79,2,59,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,85,30,83,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),73,45,35,,,,
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,19,54,72,2021-03-07,18,2021-05-16
81,up,Diplo & Miguel,Don’t Forget My Love,83,39,6,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,84,74,12,,,,
83,up,Meduza,Paradise (feat. Dermot Kennedy),88,14,70,61,2021-01-03,22,2021-02-07
84,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,84,1,,,,
85,down,Musa Keys,Samarian Boy,77,4,69,,,,
86,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],76,11,30,,,,
87,down,Dj Jaivane & Js Projects,Makukhanye (feat. Young Stunna),72,24,9,,,,
88,up,The Chainsmokers,Don't Let Me Down (feat. Daya),91,60,53,,,,
89,up,"ATB, Topic & A7S",Your Love (9PM),92,20,58,89,2021-02-21,25,2021-04-04
90,down,Msaki,Tomorrow Silver,87,13,18,,,,
91,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,55,1,,,,
92,down,"Lowsheen, Makhadzi & Basetsana",Ungowami,75,75,2,,,,
93,down,Oscar Mbo & C-Blak,Asambeni,86,7,38,,,,
94,up,Boohle & Josiah De Disciple,Mama,98,7,77,,,,
95,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],80,22,37,,,,
96,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,1,,,,
97,-,"Prince Benza, Master KG & Makhadzi",Ke Nosi,-,97,1,,,,
98,-,DJ Zinhle,Indlovu (feat. Loyiso),-,3,61,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),94,36,61,,,,
100,down,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),74,16,4,,,,
