Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxury SA,Crazy Vibez,1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,9,,,,
3,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",2,2,29,,,,
4,down,Sam Deep & MaWhoo,Thokoza,3,1,10,,,,
5,up,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,32,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,19,,,,
7,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",6,3,22,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,63,,,,
9,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),8,1,24,,,,
10,up,Njelic & Thabza Tee,Down The Drain,10,7,12,,,,
11,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),12,11,5,,,,
12,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),11,1,32,,,,
13,-,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),-,11,1,,,,
14,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),14,1,50,,,,
15,up,Drake,Sticky,15,1,19,,,,
16,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),13,9,13,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,19,17,2,,,,
18,down,Busta 929,Ngixolele (feat. Boohle),16,1,52,,,,
19,down,Tiësto & Ava Max,The Motto,17,6,51,,,,
20,down,Sha Sha,Ungowami (feat. Soa mattrix),18,10,16,,,,
21,down,Musa Keys,Selema (Po Po),20,3,53,,,,
22,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",23,3,58,,,,
23,down,Zakes Bantwini & Kasango,Osama,22,1,59,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,9,53,,,,
25,up,James Hype & Miggy Dela Rosa,Ferrari,29,22,8,,,,
26,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),27,1,126,,,,
27,down,Drake,Massive,25,5,19,,,,
28,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),21,10,16,,,,
29,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),28,1,91,,,,
30,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),26,24,3,,,,
31,up,Beachbag,We Are Young,31,7,89,,,,
32,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),30,1,57,,,,
33,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,19,7,,,,
34,down,YANII,Ngilinde (feat. Mango SA),33,22,5,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,8,12,,,,
36,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],34,13,28,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,37,31,155,,,,
38,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",36,17,16,,,,
39,up,Becky Hill & David Guetta,Remember,98,31,2,,,,
40,up,Marshmello,Silence (feat. Khalid),41,34,152,,,,
41,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),38,6,53,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),44,36,84,,,,
43,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,11,155,,,,
44,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),43,2,34,,,,
45,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",45,1,98,,,,
46,down,アヴィーチー,Wake Me Up,40,37,145,,,,
47,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),46,1,66,,,,
48,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),39,1,73,,,,
49,up,David Guetta,Titanium (feat. Sia),51,40,127,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,47,45,38,,,,
51,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),49,16,29,,,,
52,up,Regard,Ride It,54,6,155,57,2019-10-06,13,2019-11-10
53,down,Busta 929,Mmapula (feat. Mzu M),48,1,65,,,,
54,down,Bisken & LVNA,Afterglow,50,16,52,,,,
55,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),94,20,2,,,,
56,down,AVAION,Pieces,55,3,150,,,,
57,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,53,21,42,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),59,1,120,99,2020-07-26,16,2020-09-20
59,down,evvz,At All,57,8,58,,,,
60,down,Kygo & OneRepublic,Lose Somebody,58,5,128,86,2020-06-07,80,2020-07-05
61,down,Becky Hill & Topic,My Heart Goes (La Di Da),60,19,51,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),63,1,153,97,2020-01-12,7,2020-05-10
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,54,64,,,,
64,up,Jubel,Dancing in the Moonlight (feat. NEIMY),67,7,113,,,,
65,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,76,3,36,,,,
66,down,Southstar,Miss You,62,62,2,,,,
67,down,Makhadzi & Mr Brown,Magear,56,27,18,,,,
68,up,Jax Jones,Where Did You Go? (feat. MNEK),71,44,28,,,,
69,down,AVAION,Hope,65,65,2,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,60,74,,,,
71,down,Marshmello & Bastille,Happier,70,18,149,74,2019-10-06,74,2019-10-06
72,up,Mzux Maen,Hayii,77,10,40,,,,
73,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),73,19,25,,,,
74,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",83,1,60,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,4,145,87,2019-10-20,28,2019-12-08
76,down,Topic,Breaking Me (feat. A7S),69,4,137,94,2020-03-01,8,2020-08-16
77,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,87,69,17,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),74,5,148,,,,
79,-,Yumbs,Amanga (feat. Dinky Kunene),-,79,1,,,,
80,-,Yumbs,Yumba (feat. Babalwa M),-,80,1,,,,
81,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,14,30,,,,
82,down,Oscar Mbo & C-Blak,Fallin,66,14,14,,,,
83,down,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),78,9,16,,,,
84,down,HVME,Goosebumps,81,8,110,85,2021-01-10,69,2021-01-17
85,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",84,7,48,,,,
86,down,twocolors,Lovefool,80,10,125,,,,
87,up,Alan Walker,Faded,97,74,37,,,,
88,down,GoldFish,Deep of the Night (feat. Diamond Thug),86,48,130,,,,
89,down,Yumbs & DBN Gogo,Intliziyo (feat. Sino Msolo),72,72,3,,,,
90,down,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],52,31,6,,,,
91,-,Yumbs & Kelvin Momo,Mali Ye Phepha (feat. Babalwa M & Stakev),-,91,1,,,,
92,-,Yumbs,Kuzokhanya (feat. Boohle & S.O.N),-,92,1,,,,
93,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),85,7,56,,,,
94,-,Pabi Cooper,"Sabela (feat. Mzu M, Yumbs & Sfarzo Rtee)",-,94,1,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,19,82,72,2021-03-07,18,2021-05-16
96,down,Nomfundo Moh,Sundays Are For Lovers (feat. Sjava & Shekhinah),93,16,11,,,,
97,down,Tinlicker & Helsloot,Because You Move Me,88,16,116,,,,
98,down,Loud Luxury,Body (feat. brando),89,15,132,,,,
99,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),75,41,18,,,,
100,down,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),99,54,5,,,,
