Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,21,,,,
2,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),2,2,3,,,,
3,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,15,,,,
4,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),4,3,14,,,,
5,up,Busta 929,Uyavala (feat. Pcee),5,4,10,,,,
6,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),6,6,6,,,,
7,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",7,3,5,,,,
8,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),8,4,44,,,,
9,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",9,8,6,,,,
10,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,10,9,18,,,,
11,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),16,6,42,,,,
12,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),14,3,36,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,17,4,107,,,,
14,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),12,5,9,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),15,2,63,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,53,,,,
17,down,Uncle Waffles & Shakes & Les,Waffles Anthem (feat. Murumba Pitch),11,11,3,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,8,56,,,,
19,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),21,9,23,,,,
20,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),23,1,101,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,21,9,,,,
22,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",48,18,3,,,,
23,down,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],13,13,3,,,,
24,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),24,1,94,,,,
25,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),30,20,46,,,,
26,up,Aymos,Amandla (feat. Jessica LM),33,21,12,,,,
27,up,Calvin Harris & Ellie Goulding,Miracle,38,13,25,,,,
28,down,Lost Frequencies,The Feeling,18,18,12,,,,
29,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",37,20,3,,,,
30,up,Tiësto & Ava Max,The Motto,31,6,95,,,,
31,up,Drake,Sticky,34,1,63,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,9,97,,,,
33,up,Sushi.b,Shakespeare,41,28,2,,,,
34,up,Big Nuz,Ngeke (feat. Dj Yamza),35,1,41,,,,
35,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),32,8,14,,,,
36,up,Busta 929,Ngixolele (feat. Boohle),36,1,96,,,,
37,up,"cassö, RAYE & D-Block Europe",Prada,46,24,2,,,,
38,up,Tiësto & Tate McRae,10:35,49,20,43,,,,
39,up,Mzweshper_sa,All In You (feat. Kemy Chienda),51,1,76,,,,
40,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",47,2,73,,,,
41,up,Zakes Bantwini & Kasango,Osama,57,1,103,,,,
42,up,Sam Deep & MaWhoo,Thokoza,45,1,54,,,,
43,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],59,11,199,,,,
44,up,David Guetta,Titanium (feat. Sia),60,40,168,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,55,31,199,,,,
46,down,Beachbag,We Are Young,27,7,133,,,,
47,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",43,20,8,,,,
48,up,The Chainsmokers,Paris,54,48,2,,,,
49,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,4,2,,,,
50,down,"Slade, MaWhoo & Tycoon",NgizoWela (feat. Marcus MC & Stacy),28,13,4,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),61,36,127,,,,
52,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,84,52,14,,,,
53,up,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),64,11,14,,,,
54,up,アヴィーチー,Wake Me Up,63,37,189,,,,
55,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],53,17,4,,,,
56,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",50,36,7,,,,
57,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,71,7,42,,,,
58,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",62,20,44,,,,
59,down,Marshmello,Silence (feat. Khalid),44,34,194,,,,
60,up,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",65,21,17,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),66,45,54,,,,
62,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",76,1,78,,,,
63,-,KDD & Kiddyondebeat,Ukwenzeka (feat. Thatohatsi),-,63,1,,,,
64,-,Tshego,Buya (feat. Raspy),-,40,1,,,,
65,down,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),39,39,3,,,,
66,down,Uncle Waffles & Shakes & Les,Khumbula (feat. MaWhoo & Sino Msolo),25,25,3,,,,
67,up,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",67,42,13,,,,
68,up,Liquideep,Fairytale,74,63,11,,,,
69,up,Calvin Harris & Sam Smith,Desire,75,68,4,,,,
70,-,Lady Zamar,Castles,-,27,1,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,54,91,,,,
72,up,Busta 929,Mmapula (feat. Mzu M),83,1,95,,,,
73,down,Kygo & OneRepublic,Lose Somebody,68,5,166,86,2020-06-07,80,2020-07-05
74,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",87,3,102,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,60,100,,,,
76,up,Tiësto,Lay Low,81,57,17,,,,
77,down,DJ Zinhle & Cici,Thula,52,15,8,,,,
78,-,Mdoovar,Uthando (feat. Ami Faku & ilovelethu),-,78,1,,,,
79,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],29,16,5,,,,
80,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",82,7,72,,,,
81,-,Switch Disco,REACT,-,81,1,,,,
82,up,Regard,Ride It,89,6,190,57,2019-10-06,13,2019-11-10
83,down,Becky Hill & Topic,My Heart Goes (La Di Da),78,19,93,,,,
84,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),79,33,16,,,,
85,down,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],70,11,9,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,86,10,,,,
87,up,James Hype & Miggy Dela Rosa,Ferrari,88,22,52,,,,
88,-,Loud Luxury,Body (feat. brando),-,15,134,,,,
89,-,Sfarzo Rtee & MDU aka TRP,Impilo (feat. Mashudu),-,82,1,,,,
90,-,DJ Tira & Skillz,Korobela (feat. Murumba Pitch & Q Twins),-,84,1,,,,
91,down,Sino Msolo,"Noma Kanjani (feat. Kabza De Small, MaWhoo & Azana)",42,42,3,,,,
92,down,"Yumbs, Pcee & Justin99",Ncono Majita (Sghubu Sa Yummy) [feat. Uncle Vinny & FakeLove],56,23,4,,,,
93,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),90,1,68,,,,
94,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,69,60,17,,,,
95,-,Sfarzo Rtee,Grass Touch,-,95,1,,,,
96,-,Sfarzo Rtee & Mick Man,Stellenbosch,-,96,1,,,,
97,-,Sfarzo Rtee & Chronical Deep,Foreshore Place,-,97,1,,,,
98,-,Sfarzo Rtee,Handro,-,98,1,,,,
99,down,DJ Kent,Spin My World (feat. The Arrows),85,58,3,,,,
100,down,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",96,96,2,,,,
