Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,6,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,11,99,2020-07-26,16,2020-09-20
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",7,2,6,,,,
4,up,Topic,Breaking Me (feat. A7S),4,4,28,94,2020-03-01,8,2020-08-16
5,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],3,3,5,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,43,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,45,97,2020-01-12,7,2020-05-10
8,up,Focalistic,Ke Star (feat. Vigro Deep),8,1,21,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,5,14,,,,
10,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),10,1,17,,,,
11,up,AVAION,Pieces,11,3,41,,,,
12,up,Regard,Ride It,12,6,46,57,2019-10-06,13,2019-11-10
13,up,Nomcebo Zikode,Njabulo,13,10,5,,,,
14,up,twocolors,Lovefool,17,10,16,,,,
15,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],18,2,5,,,,
16,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",14,14,45,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,4,46,87,2019-10-20,28,2019-12-08
18,up,Kygo & OneRepublic,Lose Somebody,20,5,19,86,2020-06-07,80,2020-07-05
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,7,4,,,,
20,down,Marshmello & Halsey,Be Kind,19,6,21,50,2020-05-03,29,2020-05-17
21,up,Sam Feldt,Post Malone (feat. RANI),22,5,46,,,,
22,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],23,11,46,,,,
23,up,Vico Da Sporo,Luthando (feat. Sandile),30,12,5,,,,
24,down,Black Motion,Marry Me (feat. Msaki),21,9,4,,,,
25,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),25,24,5,,,,
26,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),29,26,7,,,,
27,up,Regard & Raye,Secrets,27,26,21,84,2020-06-14,62,2020-06-28
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,10,46,40,2019-10-06,40,2019-10-06
29,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),28,13,10,,,,
30,up,The Lowkeys,Stolen Goods,38,20,9,,,,
31,up,surf mesa,Ily,34,23,27,63,2020-04-19,18,2020-07-12
32,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),36,21,5,,,,
33,up,Sofi Tukker,Purple Hat,33,4,36,,,,
34,up,David Guetta & Sia,Let's Love,74,34,2,84,2020-11-22,81,2020-11-29
35,up,Marshmello & Bastille,Happier,40,18,46,74,2019-10-06,74,2019-10-06
36,down,Loud Luxury,Body (feat. brando),35,15,46,,,,
37,up,"VIZE, Joker Bra & Leony",Paradise,94,29,2,,,,
38,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),41,35,25,,,,
39,up,Heavy-K,Uyeke (feat. Natalia Mabaso),50,15,3,,,,
40,up,Nomcebo Zikode,Indlela (Radio Edit),42,29,5,,,,
41,up,Kygo,Freedom (feat. Zak Abel),52,11,23,70,2020-04-26,70,2020-04-26
42,down,Focalistic,Blecke (feat. Jazzi Disciples),37,32,20,,,,
43,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",49,13,42,,,,
44,up,SAINt JHN,Trap (Rompasso Remix),45,44,15,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,51,31,46,,,,
46,up,DJ Tira,Uyandazi (feat. Berita),48,27,12,,,,
47,down,Vigro Deep,Blue Monday (feat. Focalistic),39,10,7,,,,
48,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],69,25,3,,,,
49,up,Black Motion & Ami Faku,Uleleni,75,27,2,,,,
50,up,Marshmello,Silence (feat. Khalid),58,34,46,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,57,30,28,,,,
52,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,56,22,34,,,,
53,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",55,38,8,,,,
54,up,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),67,54,5,,,,
55,up,Nomcebo Zikode,Indlela,61,45,5,,,,
56,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",85,31,3,,,,
57,up,Black Motion & Ami Faku,Uleleni (Edit),80,57,2,,,,
58,down,Sithelo,Forever (feat. Skyewanda),53,13,46,,,,
59,up,HVME,Goosebumps,59,8,3,85,2021-01-10,69,2021-01-17
60,up,Kevin Momo,Lately (feat. Blissful Sax),76,35,6,,,,
61,up,GoldFish,Deep of the Night (feat. Diamond Thug),78,48,40,,,,
62,up,Alesso,Midnight (feat. Liam Payne),63,23,24,,,,
63,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),46,46,4,,,,
64,down,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),54,46,5,,,,
65,-,Black Coffee,Ready for You (feat. Celeste),-,12,1,,,,
66,up,Daliwonga,Tester (feat. King Monada),66,20,23,,,,
67,up,Mkeyz,Ingoma (Bamba Amakhanda) [feat. De Mthuda],87,67,2,,,,
68,up,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),84,27,7,,,,
69,up,Rasster,SAD (Imanbek xxx Remix),73,69,13,,,,
70,up,David Guetta,Titanium (feat. Sia),91,40,42,,,,
71,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,36,10,,,,
72,up,アヴィーチー,Wake Me Up,98,37,36,,,,
73,-,Jonas Blue,Rise (feat. Jack & Jack),-,47,27,,,,
74,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),90,36,21,,,,
75,up,beatsbyhand,Too Legit to Quit,82,74,9,,,,
76,-,Black Motion & Mvzzle Beat,Amandla (feat. NaakMusiQ),-,58,1,,,,
77,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),77,18,42,,,,
78,up,Vigro Deep,International (feat. Sdala the Vocalist),86,19,34,,,,
79,-,DJ Ganyani,Golden Race (feat. Ceinwen),-,79,1,,,,
80,-,Kygo & Donna Summer,Hot Stuff,-,56,1,,,,
81,-,Boohle & Josiah De Disciple,Mama,-,7,1,,,,
82,up,Black Motion & Afrotraction,Everything (feat. Mo-T),97,30,12,,,,
83,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),81,62,13,,,,
84,-,Alan Walker,Faded,-,74,26,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,36,36,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,31,,,,
87,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,6,4,,,,
88,up,"Dmnds, Koosen & Green Bull",SexyBack,92,88,4,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,34,,,,
90,down,Max Hurrell,ZOL,83,1,20,,,,
91,down,Tinlicker & Helsloot,Because You Move Me,72,16,12,,,,
92,up,Mshayi & Mr Thela,My Mother's Prayer,95,26,8,,,,
93,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,70,1,,,,
94,-,Mshayi & Mr Thela,Ngeke Badaniswe (feat. Betusile),-,46,5,,,,
95,-,Kelvin Momo,Soul To Soul (feat. Babalwa M),-,40,4,,,,
96,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,10,38,,,,
97,-,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),-,23,10,,,,
98,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,73,1,,,,
99,-,Kelvin Momo,Myekeleni (feat. Kopzz),-,70,3,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,13,,,,
