Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,15,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),2,1,17,,,,
3,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",3,3,23,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,4,28,,,,
5,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,1,22,,,,
6,up,Zakes Bantwini & Kasango,Osama,6,1,24,,,,
7,up,Musa Keys,Selema (Po Po),7,3,18,,,,
8,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),8,6,18,,,,
9,up,Tiësto & Ava Max,The Motto,9,6,16,,,,
10,up,Mzux Maen,Hayii,12,10,5,,,,
11,up,Busta 929,Mmapula (feat. Mzu M),11,1,30,,,,
12,up,Beachbag,We Are Young,13,7,54,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,7,78,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,9,18,,,,
15,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",14,1,63,,,,
16,down,Makhadzi,Kulakwe (feat. Master KG),10,10,3,,,,
17,up,evvz,At All,17,8,23,,,,
18,up,Musketeers,Danko (feat. Azmo),22,6,16,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),19,1,85,99,2020-07-26,16,2020-09-20
20,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),23,1,56,,,,
21,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),26,19,23,,,,
22,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),15,7,21,,,,
23,up,Becky Hill & Topic,My Heart Goes (La Di Da),25,19,16,,,,
24,up,Topic,Breaking Me (feat. A7S),27,4,102,94,2020-03-01,8,2020-08-16
25,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),20,1,31,,,,
26,down,Bisken & LVNA,Afterglow,24,16,17,,,,
27,down,Acraze,Do It To It (feat. Cherish),21,14,16,,,,
28,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",28,7,13,,,,
29,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",30,2,49,,,,
30,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,29,7,18,,,,
31,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),32,1,38,,,,
32,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),31,1,91,,,,
33,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",44,14,12,,,,
34,up,Cassper Nyovest & RAYE,Summer Love,39,34,9,,,,
35,down,twocolors,Lovefool,33,10,90,,,,
36,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,21,7,,,,
37,down,AVAION,Pieces,36,3,115,,,,
38,up,HVME,Goosebumps,40,8,77,85,2021-01-10,69,2021-01-17
39,up,Diplo & Miguel,Don’t Forget My Love,92,39,2,,,,
40,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",37,3,30,,,,
41,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),34,19,20,,,,
42,up,Marshmello & Halsey,Be Kind,52,6,95,50,2020-05-03,29,2020-05-17
43,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",41,11,33,,,,
44,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),38,6,19,,,,
45,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,3,1,,,,
46,down,アヴィーチー,Wake Me Up,42,37,110,,,,
47,down,Regard,Ride It,43,6,120,57,2019-10-06,13,2019-11-10
48,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],45,11,120,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),46,1,119,97,2020-01-12,7,2020-05-10
50,up,Meduza,Tell It To My Heart (feat. Hozier),56,31,17,,,,
51,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),47,41,4,,,,
52,up,Alok & Daniel Blume,Rapture,55,37,49,,,,
53,down,Marshmello,Silence (feat. Khalid),50,34,117,,,,
54,down,Tinlicker & Helsloot,Because You Move Me,51,16,82,,,,
55,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),49,18,20,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,60,31,120,,,,
57,up,Marshmello & Bastille,Happier,65,18,117,74,2019-10-06,74,2019-10-06
58,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",54,2,29,,,,
59,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],58,6,55,,,,
60,up,Sam Feldt,Post Malone (feat. RANI),62,5,120,,,,
61,down,Dj Jaivane & Js Projects,Makukhanye (feat. Young Stunna),48,24,5,,,,
62,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),57,26,15,,,,
63,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),59,28,20,,,,
64,up,Kygo & OneRepublic,Lose Somebody,67,5,93,86,2020-06-07,80,2020-07-05
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,19,50,72,2021-03-07,18,2021-05-16
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,4,120,87,2019-10-20,28,2019-12-08
67,down,Musa Keys,Samarian Boy,61,4,65,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),80,45,31,,,,
69,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],53,11,26,,,,
70,down,David Guetta,Titanium (feat. Sia),69,40,93,,,,
71,down,Makhadzi,Zwivhuya (feat. Jon Delinger),64,11,25,,,,
72,up,Meduza,Paradise (feat. Dermot Kennedy),74,14,66,61,2021-01-03,22,2021-02-07
73,down,Msaki,Tomorrow Silver,71,13,14,,,,
74,down,Akros,Lie,68,42,7,,,,
75,down,Loud Luxury,Body (feat. brando),73,15,106,,,,
76,up,GoldFish,Deep of the Night (feat. Diamond Thug),81,48,101,,,,
77,down,"ATB, Topic & A7S",Your Love (9PM),76,20,54,89,2021-02-21,25,2021-04-04
78,down,Alesso,Midnight (feat. Liam Payne),77,23,65,,,,
79,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",70,13,31,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,54,40,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,10,107,40,2019-10-06,40,2019-10-06
82,up,"Regard, Troye Sivan & Tate McRae",You,90,20,33,,,,
83,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),84,2,55,,,,
84,down,Dlala Regal,uMSHINI (feat. Scotts Maphuma),72,37,10,,,,
85,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),85,49,44,,,,
86,down,Dynoro & Gigi D'Agostino,In My Mind,82,30,79,,,,
87,up,Boohle & Josiah De Disciple,Mama,88,7,74,,,,
88,up,Kygo,Freedom (feat. Zak Abel),95,11,71,70,2020-04-26,70,2020-04-26
89,up,The Chainsmokers,Closer (feat. Halsey),94,36,59,,,,
90,down,Oscar Mbo & C-Blak,Asambeni,89,7,34,,,,
91,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,22,33,,,,
92,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),93,43,27,,,,
93,up,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,99,8,14,,,,
94,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,49,,,,
95,up,Alesso & Katy Perry,When I'm Gone,100,89,4,,,,
96,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),91,47,10,,,,
97,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),87,68,8,,,,
98,down,Josiah De Disciple,Grootman (feat. Dqofficial),75,28,4,,,,
99,-,Liquideep,Fairytale,-,63,2,,,,
100,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,28,21,,,,
