Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,16,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),2,1,18,,,,
3,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,45,3,2,,,,
4,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",3,3,24,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,29,,,,
6,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),5,1,23,,,,
7,up,Musa Keys,Selema (Po Po),7,3,19,,,,
8,down,Zakes Bantwini & Kasango,Osama,6,1,25,,,,
9,up,Tiësto & Ava Max,The Motto,9,6,17,,,,
10,up,Mzux Maen,Hayii,10,10,6,,,,
11,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),8,6,19,,,,
12,down,Busta 929,Mmapula (feat. Mzu M),11,1,31,,,,
13,down,Beachbag,We Are Young,12,7,55,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,9,19,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,79,,,,
16,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),20,1,57,,,,
17,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",15,1,64,,,,
18,down,evvz,At All,17,8,24,,,,
19,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),21,19,24,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),19,1,86,99,2020-07-26,16,2020-09-20
21,down,Musketeers,Danko (feat. Azmo),18,6,17,,,,
22,down,Makhadzi,Kulakwe (feat. Master KG),16,10,4,,,,
23,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),22,7,22,,,,
24,up,Topic,Breaking Me (feat. A7S),24,4,103,94,2020-03-01,8,2020-08-16
25,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),25,1,32,,,,
26,down,Becky Hill & Topic,My Heart Goes (La Di Da),23,19,17,,,,
27,up,Acraze,Do It To It (feat. Cherish),27,14,17,,,,
28,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",28,7,14,,,,
29,down,Bisken & LVNA,Afterglow,26,16,18,,,,
30,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",29,2,50,,,,
31,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),31,1,39,,,,
32,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,30,7,19,,,,
33,up,AVAION,Pieces,37,3,116,,,,
34,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),32,1,92,,,,
35,up,twocolors,Lovefool,35,10,91,,,,
36,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",33,14,13,,,,
37,up,HVME,Goosebumps,38,8,78,85,2021-01-10,69,2021-01-17
38,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",40,3,31,,,,
39,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,21,8,,,,
40,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",79,13,32,,,,
41,down,Cassper Nyovest & RAYE,Summer Love,34,34,10,,,,
42,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,13,58,,,,
43,down,Marshmello & Halsey,Be Kind,42,6,96,50,2020-05-03,29,2020-05-17
44,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],48,11,121,,,,
45,up,アヴィーチー,Wake Me Up,46,37,111,,,,
46,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),41,19,21,,,,
47,up,Regard,Ride It,47,6,121,57,2019-10-06,13,2019-11-10
48,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),55,18,21,,,,
49,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",43,11,34,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),49,1,120,97,2020-01-12,7,2020-05-10
51,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),44,6,20,,,,
52,up,Alok & Daniel Blume,Rapture,52,37,50,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,56,31,121,,,,
54,down,Marshmello,Silence (feat. Khalid),53,34,118,,,,
55,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],59,6,56,,,,
56,down,Meduza,Tell It To My Heart (feat. Hozier),50,31,18,,,,
57,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),51,41,5,,,,
58,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),63,28,21,,,,
59,down,Diplo & Miguel,Don’t Forget My Love,39,39,3,,,,
60,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",58,2,30,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,54,16,83,,,,
62,down,Marshmello & Bastille,Happier,57,18,118,74,2019-10-06,74,2019-10-06
63,down,Sam Feldt,Post Malone (feat. RANI),60,5,121,,,,
64,up,Kygo & OneRepublic,Lose Somebody,64,5,94,86,2020-06-07,80,2020-07-05
65,down,Dj Jaivane & Js Projects,Makukhanye (feat. Young Stunna),61,24,6,,,,
66,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),62,26,16,,,,
67,up,Makhadzi,Zwivhuya (feat. Jon Delinger),71,11,26,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,4,121,87,2019-10-20,28,2019-12-08
69,up,David Guetta,Titanium (feat. Sia),70,40,94,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,19,51,72,2021-03-07,18,2021-05-16
71,down,Musa Keys,Samarian Boy,67,4,66,,,,
72,up,Meduza,Paradise (feat. Dermot Kennedy),72,14,67,61,2021-01-03,22,2021-02-07
73,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],69,11,27,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),68,45,32,,,,
75,down,Msaki,Tomorrow Silver,73,13,15,,,,
76,up,GoldFish,Deep of the Night (feat. Diamond Thug),76,48,102,,,,
77,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],91,22,34,,,,
78,down,"ATB, Topic & A7S",Your Love (9PM),77,20,55,89,2021-02-21,25,2021-04-04
79,-,Oscar Mbo & DJ LeSoul,Nkanyezi (feat. Simmy),-,16,1,,,,
80,down,Loud Luxury,Body (feat. brando),75,15,107,,,,
81,-,Oscar Mbo,Bawo (feat. Thakzin),-,34,1,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,60,50,,,,
83,down,Alesso,Midnight (feat. Liam Payne),78,23,66,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,54,41,,,,
85,up,Dynoro & Gigi D'Agostino,In My Mind,86,30,80,,,,
86,down,"Regard, Troye Sivan & Tate McRae",You,82,20,34,,,,
87,down,Akros,Lie,74,42,8,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,10,108,40,2019-10-06,40,2019-10-06
89,-,Oscar Mbo,Moya Wami (feat. MaWhoo) [Soulfreakah Remix],-,51,1,,,,
90,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),85,49,45,,,,
91,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),83,2,56,,,,
92,-,Oscar Mbo & Kaylow,Good Music,-,73,1,,,,
93,down,Oscar Mbo & C-Blak,Asambeni,90,7,35,,,,
94,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,93,8,15,,,,
95,-,"Nobantu Vilakazi, Sayfar & Optimist Music ZA",Ngimtholile (feat. Imnotsteelo),-,95,1,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,79,1,,,,
97,down,Alesso & Katy Perry,When I'm Gone,95,89,5,,,,
98,down,Boohle & Josiah De Disciple,Mama,87,7,75,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,74,10,,,,
100,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),96,47,11,,,,
