Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),1,1,12,,,,
2,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",2,2,13,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,3,2,19,,,,
4,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),4,1,24,,,,
5,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),5,5,7,,,,
6,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,1,47,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,7,2,26,,,,
8,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),9,5,12,,,,
9,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),10,6,12,,,,
10,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),11,10,6,,,,
11,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",12,3,31,,,,
12,up,Kelvin Momo & Sjava,Uthando,13,3,12,,,,
13,up,Kelvin Momo,Khawleza (feat. Makhanj),15,10,12,,,,
14,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",14,9,12,,,,
15,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),17,2,20,,,,
16,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),16,10,12,,,,
17,up,Kelvin Momo,Iqiniso (feat. Mashudu),18,12,12,,,,
18,up,Da Gifto & Brandon Dhludhlu,Ingelosi,20,15,12,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,19,17,8,,,,
20,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),21,4,70,,,,
21,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],23,6,17,,,,
22,up,Kenya Grace,Strangers,24,6,26,,,,
23,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),22,1,41,,,,
24,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),27,3,40,,,,
25,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),25,19,12,,,,
26,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),26,26,9,,,,
27,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),28,6,32,,,,
28,up,Kelvin Momo,Song Cry (feat. Mhaw Keys),76,26,2,,,,
29,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),30,8,15,,,,
30,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),79,29,2,,,,
31,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),33,24,11,,,,
32,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,10,2,,,,
33,down,Kelvin Momo,Injabulo (feat. MJ),32,15,12,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,2,79,,,,
35,up,Lost Frequencies,The Feeling,38,18,38,,,,
36,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",34,17,12,,,,
37,down,Amu Classic & Kappie,"iDlozi (feat. LeeMcKrazy, Guyu Pane, Muziqal Tone & Sinny Man'Que)",29,29,3,,,,
38,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),31,17,18,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),41,2,89,,,,
40,down,Funky Qla & Dlala Thukzin,Dark or Durban,37,37,5,,,,
41,down,Kygo & Ava Max,Whatever,39,35,6,,,,
42,up,Disturbed,The Sound of Silence (CYRIL Remix),49,36,3,,,,
43,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,8,82,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,43,4,133,,,,
45,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),46,10,13,,,,
46,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),40,21,12,,,,
47,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),48,1,127,,,,
48,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),44,24,12,,,,
49,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),56,6,68,,,,
50,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),47,2,29,,,,
51,up,Mr Thela,Strings of Life,52,13,15,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),57,36,152,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,51,31,224,,,,
54,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),59,1,120,,,,
55,up,Zakes Bantwini & Kasango,Osama,58,1,129,,,,
56,down,Tiësto & Ava Max,The Motto,45,6,120,,,,
57,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",65,8,32,,,,
58,up,Mr Thela,Crossnight,63,14,15,,,,
59,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),55,14,12,,,,
60,down,Tiësto & Tate McRae,10:35,50,20,66,,,,
61,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,60,9,44,,,,
62,down,Tebza De DJ & ViRE,Trust the Process,53,13,21,,,,
63,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),54,23,12,,,,
64,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,77,64,9,,,,
65,-,Sfarzo Rtee & Makhanj,Bawo Vula,-,7,1,,,,
66,up,アヴィーチー,Wake Me Up,66,37,213,,,,
67,up,Makhadzi Entertainment,Mapara,73,49,11,,,,
68,down,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),62,22,12,,,,
69,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],70,11,223,,,,
70,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",8,2,25,,,,
71,down,"cassö, RAYE & D-Block Europe",Prada,61,24,28,,,,
72,up,DJ Kent,Spin My World (feat. The Arrows),88,58,17,,,,
73,up,FAST BOY,Good Life,78,50,7,,,,
74,down,LIMIT NALA,Fusegi Ngempela Manje!,64,23,15,,,,
75,down,Kelvin Momo,Duze (feat. Yallunder & Makhanj),67,25,12,,,,
76,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,1,1,,,,
77,down,David Guetta,Titanium (feat. Sia),69,40,189,,,,
78,down,Marshmello,Silence (feat. Khalid),74,34,215,,,,
79,up,Liquideep,Fairytale,92,63,18,,,,
80,down,Busta 929,Ngixolele (feat. Boohle),68,1,122,,,,
81,-,Sfarzo Rtee,Leave You 2 (feat. Nanette & Jay Sax),-,42,1,,,,
82,up,Glockenbach & Ella Henderson,Lifeline,98,82,4,,,,
83,up,"Sfarzo Rtee, T&TMusiq & Mpho Spizzy",Heh Bafwethu,87,54,3,,,,
84,down,Drake,Sticky,82,1,83,,,,
85,down,Calvin Harris & Ellie Goulding,Miracle,80,13,47,,,,
86,-,Sfarzo Rtee & Raspy,Ukube (feat. Reed & Mzizi),-,60,1,,,,
87,down,Beachbag,We Are Young,75,7,155,,,,
88,-,Sfarzo Rtee & Makhanj,Ngisenkingeni,-,84,1,,,,
89,-,Sfarzo Rtee & Raspy,Ngcwele Ngcwele (feat. Reed & Soul Jam),-,78,1,,,,
90,-,Four7,J'adore (feat. Tiffany),-,30,11,,,,
91,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),85,3,62,,,,
92,down,Swedish House Mafia & The Weeknd,Moth To A Flame,90,9,116,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),83,54,105,,,,
94,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),86,8,24,,,,
95,down,Kelvin Momo,Funa (feat. TBO & Jay-Sax),94,72,2,,,,
96,down,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),71,32,12,,,,
97,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",91,2,98,,,,
98,down,"Murumba Pitch, Oscar Mbo & Omit ST",Umoya (feat. Nokwazi & Frank Mabeat),42,42,5,,,,
99,-,Sam Deep & MaWhoo,Thokoza,-,1,77,,,,
100,down,Da Gifto & Brandon Dhludhlu,Buya,93,48,12,,,,
