Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",3,1,2,,,,
2,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),1,1,2,,,,
3,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),2,2,2,,,,
4,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),4,4,2,,,,
5,up,Sam Feldt,Post Malone (feat. RANI),8,5,2,,,,
6,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],9,5,2,,,,
7,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),5,5,2,,,,
8,down,Regard,Ride It,7,6,2,57,2019-10-06,13,2019-11-10
9,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),6,6,2,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,10,2,40,2019-10-06,40,2019-10-06
11,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),12,11,2,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,4,2,87,2019-10-20,28,2019-12-08
13,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),13,13,2,,,,
14,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,14,2,,,,
15,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],16,11,2,,,,
16,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),11,11,2,,,,
17,up,The Chainsmokers,Push My Luck,71,17,2,,,,
18,up,Marshmello & Bastille,Happier,21,18,2,74,2019-10-06,74,2019-10-06
19,down,DJ Tira,Thank You Mr DJ (feat. Joocy),17,17,2,,,,
20,up,Sithelo,Forever (feat. Skyewanda),20,13,2,,,,
21,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),15,15,2,,,,
22,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),25,18,2,,,,
23,up,Loud Luxury,Body (feat. brando),23,15,2,,,,
24,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),22,22,2,,,,
25,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),24,24,2,,,,
26,up,De Mthuda & Njelic,Shesha,26,26,2,,,,
27,down,Martin Garrix,Used To Love (feat. Dean Lewis),19,19,2,67,2019-11-03,67,2019-11-03
28,up,Avicii,SOS (feat. Aloe Blacc),35,28,2,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),29,29,2,,,,
30,down,Black Coffee & Usher,LaLaLa,28,28,2,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,33,31,2,,,,
32,up,The Chainsmokers & Bebe Rexha,Call You Mine,37,31,2,,,,
33,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),30,30,2,,,,
34,up,Loud Luxury & Bryce Vine,I'm Not Alright,34,34,2,,,,
35,down,MFR Souls,Lalela (feat. The Squad),32,32,2,,,,
36,down,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),31,31,2,,,,
37,down,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),27,27,2,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),41,35,2,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,39,2,,,,
40,down,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),36,36,2,,,,
41,up,Tom Gregory,Losing Sleep (Sebastien Remix),46,41,2,,,,
42,down,Diplo & Jonas Brothers,Lonely,40,40,2,,,,
43,down,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),38,36,2,,,,
44,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,10,1,,,,
45,down,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),44,41,2,,,,
46,down,Kabza De Small & DJ Maphorisa,Daddy (feat. Lihle Bliss),42,42,2,,,,
47,up,Marshmello,Silence (feat. Khalid),50,34,2,,,,
48,up,GoldFish,Deep of the Night (feat. Diamond Thug),51,48,2,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),48,47,2,,,,
50,down,MFR Souls,Myekele (feat. Sia Music),43,43,2,,,,
51,down,Prince Kaybee,Fetch Your Life (feat. Msaki),49,30,2,,,,
52,down,Zero12Finest,Baby Are You Coming?,45,37,2,,,,
53,down,De Mthuda & Njelic,Bade,47,47,2,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,54,2,,,,
55,down,Kabza De Small,Ahh Baby (feat. Sandy MRD),53,50,2,,,,
56,down,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",52,25,2,,,,
57,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),55,55,2,99,2019-11-03,99,2019-11-03
58,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",56,52,2,,,,
59,up,"Calvin Harris, Sam Smith",Promises,60,59,2,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,60,2,,,,
61,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],58,58,2,,,,
62,up,アヴィーチー,Wake Me Up,74,37,2,,,,
63,down,JazziDisciples,Weyo (feat. Debranist),54,54,2,,,,
64,up,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,84,64,2,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),77,36,2,,,,
66,up,David Guetta,Titanium (feat. Sia),69,40,2,,,,
67,up,Kygo & Miguel,Remind Me to Forget,75,67,2,,,,
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,54,2,,,,
69,down,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),59,59,2,,,,
70,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,30,1,,,,
71,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),76,71,2,,,,
72,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,89,72,2,,,,
73,up,"Calvin Harris, Dua Lipa",One Kiss,82,45,2,,,,
74,down,Vusinator,Gigabyte (feat. Soso & Killa) [Radio Edit],62,62,2,,,,
75,down,Bheshwana,Igama Likajesu,73,54,2,,,,
76,down,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),64,64,2,,,,
77,down,Kabza De Small & DJ Maphorisa,Trip To UK (feat. Mas Musiq),70,70,2,,,,
78,up,Martin Garrix,Ocean (feat. Khalid),79,74,2,,,,
79,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,13,1,,,,
80,down,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),65,65,2,,,,
81,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
82,down,JazziDisciples,My Sunday 2.0 (feat. Mporoza),63,63,2,,,,
83,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,90,83,2,,,,
84,-,Louis The Child & Drew Love,Free,-,84,1,,,,
85,-,Evida,Back To You (feat. Timmy Knight),-,85,1,,,,
86,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),85,50,2,,,,
87,down,MFR Souls,Indlela (feat. Khanya Greens),78,78,2,,,,
88,up,Kabza De Small & DJ Maphorisa,Siponono (feat. Howard),88,85,2,,,,
89,down,Kabza De Small & DJ Maphorisa,Tears (feat. Corry Da Groove & Howard),87,87,2,,,,
90,up,Makhadzi,Matorokisi,94,63,2,,,,
91,-,Zedd & Alessia Cara,Stay,-,89,1,,,,
92,-,Avicii,Without You (feat. Sandro Cavazza),-,92,1,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,64,1,,,,
94,down,OSKIDO,Bayathetha (feat. Zonke Dikana),92,92,2,,,,
95,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,14,1,,,,
96,-,Mauve,Just Stay,-,72,1,,,,
97,-,DJ Maphorisa x Kabza De Small,Weímama (feat. Shasha),-,97,1,,,,
98,up,Kabza De Small & DJ Maphorisa,Santse E Le Lona (feat. Corry Da Groove & Howard),98,98,2,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,80,2,,,,
100,down,Junior Taurus,Settle Down (feat. Kaylow),86,78,2,,,,
