Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,8,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,26,,,,
3,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,1,24,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,33,,,,
5,up,Dlala Thukzin,Phuze (feat. Zaba),17,5,18,,,,
6,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,2,19,,,,
7,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,6,25,,,,
8,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),7,5,19,,,,
9,up,Beachbag,We Are Young,9,7,24,,,,
10,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),8,2,25,,,,
11,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",14,11,3,,,,
12,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,1,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,1,55,99,2020-07-26,16,2020-09-20
14,down,Oscar Mbo & C-Blak,Asambeni,10,7,4,,,,
15,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",24,15,17,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,48,,,,
17,down,Josiah De Disciple & Kabza De Small,Manuel,11,7,13,,,,
18,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",12,12,4,,,,
19,down,Musa Keys,Samarian Boy,18,4,38,,,,
20,up,Boohle & Josiah De Disciple,Mama,21,7,45,,,,
21,down,Topic,Breaking Me (feat. A7S),19,4,72,94,2020-03-01,8,2020-08-16
22,down,Zain SA,Ina Iyeza,15,9,41,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,26,16,52,,,,
24,down,twocolors,Lovefool,23,10,60,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,19,21,72,2021-03-07,18,2021-05-16
26,down,AVAION,Pieces,22,3,85,,,,
27,up,King Monada,Ghanama S-Plus (feat. Mukosi),78,27,2,,,,
28,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],39,22,5,,,,
29,up,Regard,Ride It,33,6,90,57,2019-10-06,13,2019-11-10
30,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),29,1,61,,,,
31,down,HVME,Goosebumps,25,8,47,85,2021-01-10,69,2021-01-17
32,down,DJ Zinhle,Indlovu (feat. Loyiso),30,3,38,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),28,1,89,97,2020-01-12,7,2020-05-10
34,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",20,10,17,,,,
35,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),32,19,14,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),35,20,28,89,2021-02-21,25,2021-04-04
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,34,10,,,,
38,down,"Regard, Troye Sivan & Tate McRae",You,36,20,15,,,,
39,up,Bassie,Sizani (feat. Boohle & Tman (SA)),47,39,13,,,,
40,down,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill] [Radio Edit],31,30,3,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),41,5,90,,,,
42,up,Vico Da Sporo,Luthando (feat. Sandile),58,12,49,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,4,90,87,2019-10-20,28,2019-12-08
44,up,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],60,24,2,,,,
45,up,Marshmello & Halsey,Be Kind,46,6,65,50,2020-05-03,29,2020-05-17
46,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),38,6,41,,,,
47,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),37,27,27,,,,
48,down,Marshmello & Bastille,Happier,42,18,90,74,2019-10-06,74,2019-10-06
49,down,"Joel Corry, RAYE & David Guetta",BED,40,38,22,90,2021-04-04,42,2021-04-18
50,down,Prince Benza,Ngwago (feat. Makhadzi),48,32,20,,,,
51,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),43,8,15,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,31,90,,,,
53,down,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",50,45,5,,,,
54,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],54,11,90,,,,
55,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),49,49,24,,,,
56,up,アヴィーチー,Wake Me Up,57,37,80,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),55,14,38,61,2021-01-03,22,2021-02-07
58,up,Kygo & OneRepublic,Lose Somebody,59,5,63,86,2020-06-07,80,2020-07-05
59,-,Busta 929,Beke Le Beke (feat. Zuma),-,6,1,,,,
60,-,Busta 929,Mswipeni (feat. Lady Du),-,10,1,,,,
61,down,Marshmello,Silence (feat. Khalid),56,34,90,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,10,90,40,2019-10-06,40,2019-10-06
63,down,Oscar Mbo,Muziki Ni Furaha,51,18,4,,,,
64,down,Oscar Mbo,Defenders of House,45,13,4,,,,
65,down,Ntokzin,Steven Seagal (feat. Sir Trill),62,38,10,,,,
66,down,Oscar Mbo,Free Me,53,15,4,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,54,33,,,,
68,down,Loud Luxury,Body (feat. brando),64,15,90,,,,
69,down,David Guetta,Titanium (feat. Sia),63,40,74,,,,
70,down,Alok & Daniel Blume,Rapture,65,37,28,,,,
71,down,Miles & Miles,She's So High,69,30,23,,,,
72,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),68,19,17,,,,
73,down,GoldFish,Deep of the Night (feat. Diamond Thug),71,48,80,,,,
74,up,Swedish House Mafia,It Gets Better,83,74,2,,,,
75,-,Lady Du,uZuma Yi Star,-,11,1,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,66,30,67,,,,
77,up,The Chainsmokers,Roses (feat. ROZES),80,77,4,,,,
78,up,ILLENIUM & Tori Kelly,Blame Myself,95,78,2,,,,
79,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],72,2,49,,,,
80,-,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),-,79,1,,,,
81,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,13,1,,,,
82,-,OSKIDO & Msaki,Sizophelelaphi,-,49,1,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,60,47,,,,
84,down,Makhadzi,Murahu (feat. Mr Brown),73,8,42,,,,
85,down,Regard & Raye,Secrets,75,26,65,84,2020-06-14,62,2020-06-28
86,-,Dj Melzi,Piano Ungenzani (feat. MFR Souls & Bassie),-,70,1,,,,
87,-,Busta 929,Heartbreakers,-,47,1,,,,
88,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,26,26,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),76,45,26,,,,
90,down,Sofi Tukker,Purple Hat,85,4,77,,,,
91,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,24,1,,,,
92,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,88,1,,,,
93,down,Focalistic,Ke Star (feat. Vigro Deep),74,1,65,,,,
94,down,Martin Garrix,Pressure (feat. Tove Lo),79,42,24,,,,
95,down,MFR Souls,Bathandwa (feat. Bassie),82,40,23,,,,
96,-,Kygo,Freedom (feat. Zak Abel),-,11,64,70,2020-04-26,70,2020-04-26
97,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),98,35,67,,,,
98,down,Makhadzi,Red Card,90,19,26,,,,
99,down,OSKIDO,Banky Banky (feat. Niniola),88,25,9,,,,
100,down,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill],89,85,2,,,,
