Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),1,1,8,,,,
2,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),2,1,26,,,,
3,up,Musa Keys,Selema (Po Po),3,3,29,,,,
4,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),4,2,10,,,,
5,up,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,8,,,,
6,up,Busta 929,Ngixolele (feat. Boohle),6,1,28,,,,
7,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",8,3,34,,,,
8,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",9,2,5,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,4,39,,,,
10,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),10,10,9,,,,
11,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,12,3,12,,,,
12,down,Tiësto & Ava Max,The Motto,11,6,27,,,,
13,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),14,6,29,,,,
14,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,13,7,5,,,,
15,up,Mzux Maen,Hayii,16,10,16,,,,
16,down,Zakes Bantwini & Kasango,Osama,15,1,35,,,,
17,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),17,1,33,,,,
18,up,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",19,18,10,,,,
19,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),20,1,67,,,,
20,up,Busta 929,Mmapula (feat. Mzu M),22,1,41,,,,
21,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",27,1,74,,,,
22,down,Beachbag,We Are Young,18,7,65,,,,
23,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",28,7,24,,,,
24,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),32,1,42,,,,
25,up,Makhadzi,Kulakwe (feat. Master KG),33,10,14,,,,
26,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,102,,,,
27,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],40,13,4,,,,
28,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",37,2,60,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,9,29,,,,
30,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),25,16,5,,,,
31,up,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),35,14,6,,,,
32,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),30,23,12,,,,
33,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),42,7,32,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,7,89,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),26,1,96,99,2020-07-26,16,2020-09-20
36,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,21,21,18,,,,
37,down,Topic,Breaking Me (feat. A7S),29,4,113,94,2020-03-01,8,2020-08-16
38,up,Abidoza,Thina Sobabili (feat. Boohle),43,38,3,,,,
39,up,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",41,18,6,,,,
40,down,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),34,15,3,,,,
41,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],44,11,131,,,,
42,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),46,19,34,,,,
43,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),51,1,49,,,,
44,down,twocolors,Lovefool,39,10,101,,,,
45,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,52,7,29,,,,
46,down,evvz,At All,36,8,34,,,,
47,down,Bisken & LVNA,Afterglow,38,16,28,,,,
48,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",64,3,41,,,,
49,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],60,6,66,,,,
50,up,Musketeers,Danko (feat. Azmo),54,6,27,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,50,31,131,,,,
52,down,AVAION,Pieces,45,3,126,,,,
53,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),59,2,65,,,,
54,down,アヴィーチー,Wake Me Up,48,37,121,,,,
55,up,Makhadzi,Pain Ya Jealous,61,24,7,,,,
56,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",65,2,39,,,,
57,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",67,14,23,,,,
58,down,HVME,Goosebumps,49,8,88,85,2021-01-10,69,2021-01-17
59,down,Sfarzo Rtee & Yumbs,Kuvaliwe (feat. Mashudu & Mzu M),55,33,10,,,,
60,down,Acraze,Do It To It (feat. Cherish),53,14,27,,,,
61,down,Marshmello & Halsey,Be Kind,58,6,106,50,2020-05-03,29,2020-05-17
62,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",76,11,44,,,,
63,down,Regard,Ride It,62,6,131,57,2019-10-06,13,2019-11-10
64,up,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),72,26,25,,,,
65,down,Becky Hill & Topic,My Heart Goes (La Di Da),57,19,27,,,,
66,down,Marshmello,Silence (feat. Khalid),56,34,128,,,,
67,up,Jay Music,Trip Session,83,67,3,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),63,1,130,97,2020-01-12,7,2020-05-10
69,up,Msaki,Tomorrow Silver,71,13,22,,,,
70,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",86,13,42,,,,
71,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),79,28,30,,,,
72,up,GoldFish,Deep of the Night (feat. Diamond Thug),81,48,111,,,,
73,up,Makhadzi,Zwivhuya (feat. Jon Delinger),87,11,35,,,,
74,down,Jax Jones,Where Did You Go? (feat. MNEK),47,44,4,,,,
75,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),82,18,29,,,,
76,up,Makhadzi,Mama,89,29,6,,,,
77,down,Marshmello & Bastille,Happier,74,18,128,74,2019-10-06,74,2019-10-06
78,-,Oscar Mbo & C-Blak,Asambeni,-,7,41,,,,
79,down,David Guetta,Titanium (feat. Sia),66,40,103,,,,
80,down,Alesso,Midnight (feat. Liam Payne),70,23,75,,,,
81,-,Musa Keys,Samarian Boy,-,4,71,,,,
82,down,Kygo & OneRepublic,Lose Somebody,75,5,104,86,2020-06-07,80,2020-07-05
83,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),68,41,15,,,,
84,down,Tinlicker & Helsloot,Because You Move Me,69,16,93,,,,
85,up,Slade,Wamuhle (feat. Sino Msolo & Tweezy),99,6,29,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),78,5,131,,,,
87,-,Mzweshper_sa,S'khanyisele (feat. Sir Bless),-,19,1,,,,
88,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,19,29,,,,
89,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,11,33,,,,
90,down,Zonke,Oko,84,84,2,,,,
91,-,Makhadzi,Nisarengi,-,61,4,,,,
92,down,Meduza,Tell It To My Heart (feat. Hozier),73,31,28,,,,
93,-,Boohle & Josiah De Disciple,Mama,-,7,79,,,,
94,-,Dearson,Spirit (feat. Uncle R),-,94,1,,,,
95,down,Diplo & Miguel,Don’t Forget My Love,77,39,11,,,,
96,-,Makhadzi,Mmapula,-,84,3,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,4,131,87,2019-10-20,28,2019-12-08
98,down,Uncle Waffles,"Love I Need (feat. Dinki Kunene, Boi Bizza, Yedda & Tony Duardo)",97,49,6,,,,
99,down,"9umba, Toss & Mdoovar",Nayi Ingozi (feat. ilovelethu & Tizzy),92,92,2,,,,
100,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,19,61,72,2021-03-07,18,2021-05-16
