Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,13,,,,
3,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),38,3,2,,,,
4,up,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),44,4,2,,,,
5,down,AVAION,Pieces,3,3,20,,,,
6,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),51,6,2,,,,
7,down,Kabza De Small & DJ Maphorisa,Hello,4,2,13,,,,
8,up,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),41,8,2,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,25,87,2019-10-20,28,2019-12-08
10,down,Sofi Tukker,Purple Hat,6,4,15,,,,
11,up,Kygo,Freedom (feat. Zak Abel),57,11,2,70,2020-04-26,70,2020-04-26
12,down,Regard,Ride It,8,6,25,57,2019-10-06,13,2019-11-10
13,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",7,1,22,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),9,5,25,,,,
15,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",10,1,25,,,,
16,up,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),62,16,2,,,,
17,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",11,5,8,,,,
18,up,DJ Maphorisa & Kabza De Small,Buya & Agfreesto (feat. Les-Ego),59,18,2,,,,
19,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,3,1,,,,
20,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),13,2,25,,,,
21,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",14,3,22,,,,
22,up,Daliwonga,Tester (feat. King Monada),69,20,2,,,,
23,up,Alesso,Midnight (feat. Liam Payne),26,23,3,,,,
24,down,Kygo & Sasha Sloan,I'll Wait,12,10,4,82,2020-04-05,42,2020-04-12
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,10,25,40,2019-10-06,40,2019-10-06
26,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],19,11,25,,,,
27,up,Sun-El Musician,Uhuru (feat. Azana),67,27,2,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,22,,,,
29,down,Loud Luxury,Body (feat. brando),15,15,25,,,,
30,up,DJ Maphorisa & Kabza De Small,Ngibambe (feat. Daliwonga),65,30,2,,,,
31,up,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),70,31,2,,,,
32,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),16,1,25,,,,
33,up,DJ Maphorisa & Kabza De Small,"Want to Love You (feat. Tshego, Kly & Tyler ICU)",68,33,2,,,,
34,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,25,22,13,,,,
35,down,Lil Xxel,Lmk,20,20,3,,,,
36,down,Marshmello & Bastille,Happier,23,18,25,74,2019-10-06,74,2019-10-06
37,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",24,14,24,,,,
38,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",21,3,13,,,,
39,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),29,2,17,,,,
40,up,DJ Maphorisa & Kabza De Small,Ama BBW (feat. Mark Khoza & Kamo),72,40,2,,,,
41,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),22,7,22,,,,
42,up,TNS,iBhari (feat. Luqua),71,42,2,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,30,30,7,,,,
44,up,surf mesa,Ily,50,23,6,63,2020-04-19,18,2020-07-12
45,down,The Chainsmokers & Coldplay,Something Just Like This,32,31,25,,,,
46,up,DJ Maphorisa & Kabza De Small,Msholozi (feat. Buckz & Myztro),76,46,2,,,,
47,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),27,2,22,,,,
48,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",34,13,24,,,,
49,down,Sithelo,Forever (feat. Skyewanda),37,13,25,,,,
50,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),28,10,24,,,,
51,up,Daliwonga,Moya (feat. Aymos),81,51,2,,,,
52,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),36,18,25,,,,
53,up,Topic,Breaking Me (feat. A7S),55,4,7,94,2020-03-01,8,2020-08-16
54,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,14,25,,,,
55,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),35,4,22,,,,
56,up,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),82,54,2,,,,
57,up,DJ Maphorisa & Kabza De Small,Hlonipha (feat. Howard & Buckz),83,57,2,,,,
58,up,DJ Maphorisa & Kabza De Small,"Sbongile (feat. Masterpiece, Bontle Smith & Myztro)",80,58,2,,,,
59,down,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),40,20,8,,,,
60,down,Vigro Deep,International (feat. Sdala the Vocalist),42,19,20,,,,
61,down,David Guetta,Titanium (feat. Sia),45,40,23,,,,
62,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),33,14,13,,,,
63,up,DJ Maphorisa & Kabza De Small,Scorpion Kings 2 (feat. Shiba),84,63,2,,,,
64,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),48,6,25,,,,
65,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),52,4,25,,,,
66,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),88,36,2,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,60,20,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),63,36,25,,,,
69,-,Loud Luxury,Gummy (feat. brando),-,49,4,,,,
70,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),56,5,25,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,39,25,,,,
72,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),47,36,5,,,,
73,up,Daliwonga,Quarentine,86,73,2,,,,
74,up,The Chainsmokers & Kygo,Family (with Kygo),75,26,21,,,,
75,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],49,23,13,,,,
76,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",43,41,9,,,,
77,down,Tom Gregory,Losing Sleep (Sebastien Remix),60,41,25,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,79,64,18,,,,
79,down,Regard,Ride It (Jonas Blue Remix),64,64,4,,,,
80,up,DJ Maphorisa & Kabza De Small,"Mdantso (feat. MaWhoo, Masterpiece & Mark Khoza)",89,80,2,,,,
81,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),39,16,7,,,,
82,-,Daliwonga,Xola,-,82,1,,,,
83,down,Marshmello,Silence (feat. Khalid),61,34,25,,,,
84,-,アヴィーチー,Wake Me Up,-,37,24,,,,
85,-,Mvzzle,Uvalo (feat. Ndu Shezi),-,85,1,,,,
86,-,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),-,23,1,,,,
87,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,52,1,,,,
88,down,GoldFish,Deep of the Night (feat. Diamond Thug),85,48,25,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,54,25,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),46,35,25,,,,
91,up,Vicetone & Tony Igy,Astronomia,98,79,3,99,2020-04-05,44,2020-04-12
92,down,Endor,Pump It Up,54,50,16,,,,
93,up,Daliwonga,Sikelela,93,93,2,,,,
94,-,Kabza De Small,15th Avenue,-,94,1,,,,
95,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,50,22,,,,
96,-,Mas Musiq & Aymos,Phesheya,-,92,1,,,,
97,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),96,35,4,,,,
98,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),77,8,13,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,83,1,,,,
100,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,54,4,,,,
