Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic,Ke Star (feat. Vigro Deep),3,1,9,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,33,97,2020-01-12,7,2020-05-10
3,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,5,,,,
4,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,1,1,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],33,5,2,,,,
6,down,Topic,Breaking Me (feat. A7S),5,4,16,94,2020-03-01,8,2020-08-16
7,up,Marshmello & Halsey,Be Kind,8,6,9,50,2020-05-03,29,2020-05-17
8,up,AVAION,Pieces,9,3,29,,,,
9,down,Max Hurrell,ZOL,6,1,8,,,,
10,up,Regard,Ride It,10,6,34,57,2019-10-06,13,2019-11-10
11,up,Kabza De Small,Why Ngikufela (feat. ShaSha & DJ Maphorisa),84,11,2,,,,
12,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",12,5,17,,,,
13,up,Kygo & OneRepublic,Lose Somebody,13,5,7,86,2020-06-07,80,2020-07-05
14,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),11,3,11,,,,
15,down,Kabza De Small & DJ Maphorisa,Hello,7,2,22,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,4,34,87,2019-10-20,28,2019-12-08
17,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),15,6,11,,,,
18,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",14,14,33,,,,
19,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,3,1,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),18,5,34,,,,
21,-,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),-,6,1,,,,
22,down,Sofi Tukker,Purple Hat,20,4,24,,,,
23,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),21,4,11,,,,
24,down,Daliwonga,Tester (feat. King Monada),23,20,11,,,,
25,up,surf mesa,Ily,26,23,15,63,2020-04-19,18,2020-07-12
26,down,Kygo,Freedom (feat. Zak Abel),24,11,11,70,2020-04-26,70,2020-04-26
27,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],27,11,34,,,,
28,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,5,1,,,,
29,up,twocolors,Lovefool,32,10,4,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,10,34,40,2019-10-06,40,2019-10-06
31,up,Marshmello & Bastille,Happier,37,18,34,74,2019-10-06,74,2019-10-06
32,-,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),-,7,1,,,,
33,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,2,1,,,,
34,up,Focalistic,Blecke (feat. Jazzi Disciples),40,32,8,,,,
35,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),28,1,34,,,,
36,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",30,3,31,,,,
37,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,29,22,22,,,,
38,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),36,35,13,,,,
39,down,Regard & Raye,Secrets,35,26,9,84,2020-06-14,62,2020-06-28
40,-,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",-,2,1,,,,
41,-,Kabza De Small,Duze (feat. Samthing Soweto),-,12,1,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,2,31,,,,
43,-,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",-,9,1,,,,
44,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",4,1,22,,,,
45,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,6,1,,,,
46,down,De Mthuda,Umona (feat. Siya M),31,31,4,,,,
47,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),38,36,11,,,,
48,-,Kabza De Small,Need You Tonight (feat. Wizkid),-,13,1,,,,
49,-,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),-,11,1,,,,
50,down,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),39,8,11,,,,
51,down,Alesso,Midnight (feat. Liam Payne),47,23,12,,,,
52,-,Kabza De Small,Ndofaya (feat. Daliwonga),-,19,1,,,,
53,-,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),-,10,1,,,,
54,-,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",-,17,1,,,,
55,-,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),-,16,1,,,,
56,-,Prince Kaybee,Hosh (feat. Sir Trill) [Edit],-,56,1,,,,
57,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),46,18,34,,,,
58,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",41,13,33,,,,
59,-,Kabza De Small,Dlala (feat. Vyno Miller),-,18,1,,,,
60,-,Kabza De Small,Dust (feat. Leehleza & Focalistic),-,22,1,,,,
61,-,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),-,21,1,,,,
62,down,Loud Luxury,Body (feat. brando),42,15,34,,,,
63,-,Kabza De Small,Rabu Chupa (feat. Focalistic),-,27,1,,,,
64,-,Kabza De Small,Many Faces (feat. Howard & XolaniGuitars),-,24,1,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,50,30,16,,,,
66,-,Kabza De Small,Jwaleng (feat. Buckz),-,26,1,,,,
67,-,Kabza De Small,Blow My Mind (feat. George Lesley & Earl W. Green),-,25,1,,,,
68,-,Kabza De Small,Balanc'ise (feat. Daliwonga),-,31,1,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,51,31,34,,,,
70,down,Black Coffee & Sabrina Claudio,SBCNCSLY,43,3,10,,,,
71,-,Kabza De Small,Sam Sokolo (feat. Vyno Miller & Bontle Smith),-,30,1,,,,
72,down,Sithelo,Forever (feat. Skyewanda),44,13,34,,,,
73,-,Kabza De Small,iZolo (feat. Nia Pearl),-,33,1,,,,
74,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),48,7,31,,,,
75,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),54,4,34,,,,
76,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",49,3,22,,,,
77,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",16,1,31,,,,
78,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),52,4,31,,,,
79,up,Semi Tee,Mercedes (feat. Focalistic),83,74,6,,,,
80,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),53,6,34,,,,
81,down,Daliwonga,Moya (feat. Aymos),55,51,7,,,,
82,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),56,52,10,,,,
83,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",19,1,34,,,,
84,down,Vigro Deep,International (feat. Sdala the Vocalist),59,19,29,,,,
85,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],66,66,2,,,,
86,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),22,2,34,,,,
87,down,SAINt JHN,Trap (Rompasso Remix),62,44,3,,,,
88,-,Kabza De Small,Into Yellow (feat. Daliwonga),-,36,1,,,,
89,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),60,10,33,,,,
90,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),57,2,31,,,,
91,down,Kygo & Sasha Sloan,I'll Wait,61,10,13,82,2020-04-05,42,2020-04-12
92,-,Rasster,SAD (Imanbek xxx Remix),-,69,2,,,,
93,down,Sun-El Musician,Uhuru (feat. Azana),45,27,11,,,,
94,-,Prince Kaybee,Hosh (feat. Sir Trill),-,94,1,,,,
95,-,DJ Tira,Uyandazi (feat. Berita),-,27,1,,,,
96,down,Marshmello,Silence (feat. Khalid),76,34,34,,,,
97,down,David Guetta,Titanium (feat. Sia),72,40,32,,,,
98,down,The Lowkeys,Stolen Goods,85,20,3,,,,
99,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),64,2,26,,,,
100,down,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),65,20,17,,,,
